科系代碼,科系名稱,日間_進修別,等級別,上學年畢業生男,上學年畢業生女
140101,教育學系,D日,D博士,41,46
140101,教育學系,D日,M碩士,57,217
140101,教育學系,D日,B學士,130,426
140101,教育學系,N職,M碩士,113,378
140105,課程(與教學)研究所,D日,M碩士,11,26
140105,課程(與教學)研究所,N職,M碩士,4,16
140106,教育專業發展研究所,D日,M碩士,4,7
140106,教育專業發展研究所,N職,M碩士,8,32
140107,(教育心理與)輔導學系,D日,D博士,2,1
140107,(教育心理與)輔導學系,D日,M碩士,7,34
140107,(教育心理與)輔導學系,D日,B學士,24,59
140107,(教育心理與)輔導學系,N職,M碩士,1,18
140108,教育心理與諮商學系,D日,M碩士,5,26
140108,教育心理與諮商學系,D日,B學士,11,35
140108,教育心理與諮商學系,N職,M碩士,3,11
140111,學習與教學研究所,D日,D博士,3,2
140111,學習與教學研究所,D日,M碩士,0,6
140113,技術及職業教育研究所,D日,D博士,2,3
140113,技術及職業教育研究所,D日,M碩士,16,27
140113,技術及職業教育研究所,N職,M碩士,5,47
140118,教師專業(發展)研究所,D日,M碩士,7,46
140120,課程設計與潛能開發學系,D日,D博士,6,6
140120,課程設計與潛能開發學系,D日,M碩士,11,18
140120,課程設計與潛能開發學系,D日,B學士,10,27
140120,課程設計與潛能開發學系,N職,M碩士,1,11
140121,國際文教與比較教育學系,D日,D博士,0,4
140121,國際文教與比較教育學系,D日,M碩士,2,4
140121,國際文教與比較教育學系,D日,B學士,6,46
140122,教育與學習科技學系,D日,D博士,3,3
140122,教育與學習科技學系,D日,M碩士,2,24
140122,教育與學習科技學系,D日,B學士,7,74
140122,教育與學習科技學系,N職,M碩士,6,45
140201,公民教育與活動領導學系,D日,D博士,3,4
140201,公民教育與活動領導學系,D日,M碩士,3,18
140201,公民教育與活動領導學系,D日,B學士,17,64
140201,公民教育與活動領導學系,N職,M碩士,4,4
140201,公民教育與活動領導學系,S暑,M碩士,0,1
140202,語文教育學系,D日,D博士,1,3
140202,語文教育學系,D日,M碩士,1,5
140202,語文教育學系,D日,B學士,6,46
140202,語文教育學系,S暑,M碩士,1,11
140203,華語(文)教學學系,D日,D博士,0,6
140203,華語(文)教學學系,D日,M碩士,9,70
140203,華語(文)教學學系,D日,B學士,23,102
140203,華語(文)教學學系,N職,M碩士,2,22
140206,(自然)科學教育(與應用),D日,D博士,4,3
140206,(自然)科學教育(與應用),D日,M碩士,29,34
140206,(自然)科學教育(與應用),D日,B學士,52,37
140206,(自然)科學教育(與應用),N職,M碩士,13,8
140206,(自然)科學教育(與應用),S暑,M碩士,2,7
140209,數理教育研究所,D日,M碩士,11,26
140209,數理教育研究所,N職,M碩士,1,13
140210,數學(暨)資訊教育學系,D日,M碩士,2,2
140210,數學(暨)資訊教育學系,D日,B學士,29,29
140210,數學(暨)資訊教育學系,N職,M碩士,4,18
140211,數學教育學系,D日,M碩士,10,2
140211,數學教育學系,D日,B學士,27,23
140211,數學教育學系,N職,M碩士,3,3
140212,(兒童)英語教(育)學系,D日,M碩士,3,23
140212,(兒童)英語教(育)學系,D日,B學士,19,85
140212,(兒童)英語教(育)學系,N職,M碩士,1,27
140213,外語教學系,D日,B學士,14,76
140215,人類發展與家庭學系,D日,D博士,0,2
140215,人類發展與家庭學系,D日,M碩士,5,32
140215,人類發展與家庭學系,D日,B學士,14,69
140218,國文教學碩士,N職,M碩士,1,17
140221,公共事務與公民教育學系,D日,M碩士,2,5
140221,公共事務與公民教育學系,D日,B學士,11,20
140221,公共事務與公民教育學系,N職,M碩士,10,7
140222,社會教育學系,D日,D博士,1,1
140222,社會教育學系,D日,M碩士,2,12
140222,社會教育學系,D日,B學士,15,44
140222,社會教育學系,N職,M碩士,1,5
140301,工業教育(與技術)學系,D日,D博士,18,5
140301,工業教育(與技術)學系,D日,M碩士,27,19
140301,工業教育(與技術)學系,D日,B學士,118,29
140301,工業教育(與技術)學系,N職,M碩士,14,13
140301,工業教育(與技術)學系,S暑,M碩士,22,17
140302,(工業)科技教育學系,D日,D博士,7,3
140302,(工業)科技教育學系,D日,M碩士,4,5
140302,(工業)科技教育學系,D日,B學士,21,12
140302,(工業)科技教育學系,N職,M碩士,13,11
140305,(生態與)環境教育學系,D日,D博士,1,0
140305,(生態與)環境教育學系,D日,M碩士,8,16
140307,資訊教育學系,D日,M碩士,13,11
140307,資訊教育學系,N職,M碩士,3,1
140312,藝術與人文教育研究所,D日,M碩士,1,9
140314,醫護教育研究所,D日,M碩士,2,7
140315,體育學系,D日,D博士,22,9
140315,體育學系,D日,M碩士,114,57
140315,體育學系,D日,B學士,495,257
140315,體育學系,N職,M碩士,125,77
140315,體育學系,P進,B學士,64,38
140315,體育學系,S暑,M碩士,3,6
140316,運動(與休閒)教育研究所,D日,M碩士,2,15
140316,運動(與休閒)教育研究所,N職,M碩士,8,7
140324,藝術與人文教學研究所,D日,M碩士,1,7
140325,健康促進與衛生教育學系,D日,D博士,2,1
140325,健康促進與衛生教育學系,D日,M碩士,4,14
140325,健康促進與衛生教育學系,D日,B學士,7,23
140325,健康促進與衛生教育學系,N職,M碩士,1,20
140325,健康促進與衛生教育學系,S暑,M碩士,0,5
140326,生態休閒教育學位學程,S暑,M碩士,3,28
140327,餐旅教育研究所,D日,M碩士,0,8
140327,餐旅教育研究所,N職,M碩士,3,8
140329,體育與運動科學系,D日,M碩士,6,2
140329,體育與運動科學系,D日,B學士,25,8
140329,體育與運動科學系,N職,M碩士,7,2
140329,體育與運動科學系,S暑,M碩士,4,1
140330,運動學系,D日,M碩士,2,0
