縣市代碼,縣市名稱,學校代碼,學校名稱,1年級班級數,2年級班級數,3年級班級數,1年級男學生數,1年級女學生數,2年級男學生數,2年級女學生數,3年級男學生數,3年級女學生數,上學年男畢業生,上學年女畢業生
01,新北市,014D01,市立新莊國中補校,1,1,1,6,14,2,13,0,9,0,0
01,新北市,014D02,市立積穗國中補校,1,1,1,6,14,2,9,1,14,0,11
01,新北市,014D03,市立明志國中補校,1,1,1,5,24,2,12,1,15,1,12
01,新北市,014D04,市立中和國中補校,1,1,1,1,23,2,18,4,12,3,12
01,新北市,014D05,市立蘆洲國中補校,1,2,2,2,15,2,25,4,16,2,19
01,新北市,014D06,市立文山國中補校,1,1,1,3,16,1,17,1,10,4,10
01,新北市,014D07,市立光榮國中補校,1,1,1,7,24,4,24,4,6,0,7
01,新北市,014D08,市立瑞芳國中補校,1,1,1,1,5,0,7,1,4,1,4
01,新北市,014D09,市立淡水國中補校,1,1,1,2,5,1,6,2,7,1,9
01,新北市,014D10,市立鶯歌國中補校,1,1,1,4,17,3,12,2,14,4,14
01,新北市,014D12,市立三峽國中補校,1,1,1,0,13,0,7,0,5,2,5
01,新北市,014D13,市立褔和國中補校,1,1,1,2,17,2,21,2,16,3,15
01,新北市,014D14,市立樹林高中附國中補校,1,1,1,1,5,1,9,3,8,0,4
01,新北市,014D18,市立林口國中補校,1,1,0,0,11,1,12,0,0,1,4
01,新北市,014D19,市立新泰國中補校,1,1,1,3,27,3,21,0,23,5,15
01,新北市,014D20,市立海山高中附設國中補校,1,1,1,1,23,5,7,2,11,0,0
01,新北市,014D25,市立新埔國中補校,1,1,1,3,18,3,18,1,14,2,15
01,新北市,014D30,市立五股國中補校,1,1,1,6,15,0,5,2,6,2,6
01,新北市,014D32,市立碧華國中補校,1,1,1,3,17,2,17,3,19,1,8
01,新北市,014D37,市立福營國中補校,1,1,1,7,14,1,15,9,20,2,13
01,新北市,014D39,市立八里國中補校,1,0,1,1,9,0,0,1,5,0,0
01,新北市,014D42,市立丹鳳高中附設國中補校,1,1,1,4,17,2,8,1,13,1,15
01,新北市,014D44,市立中正國中補校,1,1,1,1,19,1,7,1,18,1,16
01,新北市,014D45,市立漳和國中補校,1,1,1,2,23,1,15,1,13,1,5
01,新北市,014D47,市立中山國中補校,1,1,1,0,20,3,17,4,15,2,18
01,新北市,014D48,市立中平國中補校,1,1,1,6,23,2,18,2,28,1,14
01,新北市,014D49,市立二重國中補校,1,1,1,4,26,1,15,5,11,3,15
01,新北市,014D50,市立樟樹國中補校,1,1,1,0,12,2,12,1,9,1,11
01,新北市,014E01,市立網溪國小補校,1,1,1,0,30,3,18,4,21,1,11
01,新北市,014E02,市立正義國小補校,2,1,1,5,31,1,17,1,8,1,14
01,新北市,014E03,市立積穗國小補校,1,1,1,2,26,1,20,0,16,0,5
01,新北市,014E04,市立後埔國小補校,2,2,2,4,40,2,43,1,34,1,10
01,新北市,014E05,市立民安國小補校,1,1,1,3,22,2,16,5,18,1,15
01,新北市,014E06,市立淡水國小補校,1,1,1,8,16,2,11,2,8,1,7
01,新北市,014E07,市立沙崙國小補校,1,1,1,3,21,4,21,2,12,0,10
01,新北市,014E08,市立大豐國小補校,2,2,1,5,43,2,38,0,17,2,24
01,新北市,014E09,市立鷺江國小補校,1,1,1,1,27,1,14,0,15,0,15
01,新北市,014E10,市立泰山國小補校,1,1,1,2,17,1,16,2,16,1,4
01,新北市,014E11,市立思賢國小補校,4,3,2,15,81,3,45,0,25,1,18
01,新北市,014E14,市立新埔國小補校,1,2,2,1,25,0,38,1,34,1,6
01,新北市,014E15,市立國光國小補校,0,2,0,0,0,0,35,0,0,0,0
01,新北市,014E16,市立復興國小補校,2,2,1,10,36,1,42,1,15,0,15
01,新北市,014E17,市立碧華國小補校,1,1,1,2,33,1,21,0,18,0,7
01,新北市,014E18,市立厚德國小補校,1,1,1,1,25,0,32,1,28,0,9
01,新北市,014E19,市立永福國小補校,1,1,1,1,21,1,20,1,9,0,11
01,新北市,014E20,市立安坑國小補校,1,1,1,3,17,1,7,1,4,0,4
01,新北市,014E21,市立瑞芳國小補校,1,1,1,3,12,1,19,0,17,0,5
01,新北市,014E24,市立三芝國小補校,1,1,1,8,17,1,12,3,6,2,1
01,新北市,014E25,市立五股國小補校,1,1,1,1,22,0,20,0,20,0,7
01,新北市,014E29,市立鳳鳴國小補校,1,1,1,9,17,1,20,1,11,1,5
01,新北市,014E31,市立文德國小補校,1,1,1,1,17,0,11,0,11,2,17
01,新北市,014E32,市立土城國小補校,3,1,1,12,74,1,21,0,23,3,7
01,新北市,014E34,市立光華國小補校,2,1,1,4,41,3,19,3,14,3,15
01,新北市,014E35,市立秀朗國小補校,1,1,1,0,13,0,18,1,13,0,0
01,新北市,014E36,市立鄧公國小補校,1,1,1,3,17,5,15,0,20,1,6
01,新北市,014E40,市立林口國小補校,3,2,1,20,65,12,32,3,13,3,15
01,新北市,014E42,市立澳底國小補校,0,0,1,0,0,0,0,0,12,0,0
01,新北市,014E45,市立文聖國小補校,1,1,1,2,18,1,19,0,21,0,11
01,新北市,014E47,市立清水國小補校,2,1,2,2,39,0,15,0,17,0,19
01,新北市,014E50,市立建國國小補校,1,1,1,2,23,0,16,3,0,1,6
01,新北市,014E51,市立中和國小補校,2,1,1,7,47,2,36,4,48,0,19
01,新北市,014E52,市立豐年國小補校,1,1,1,3,18,1,24,0,12,0,4
01,新北市,014E53,市立丹鳳國小補校,1,1,1,3,17,1,19,4,19,1,9
