學校代碼,學校名稱,科系代碼,科系名稱,學生來源所在地,等級別,男生,女生,縣市名稱,體系別
0001,國立政治大學,01111001,教育學系,北京,M 碩士,0,1,30 臺北市,1 一般
0001,國立政治大學,01111001,教育學系,江蘇,M 碩士,0,1,30 臺北市,1 一般
0001,國立政治大學,01111001,教育學系,浙江,M 碩士,1,0,30 臺北市,1 一般
0001,國立政治大學,01111001,教育學系,湖北,D 博士,0,1,30 臺北市,1 一般
0001,國立政治大學,01111001,教育學系,福建,M 碩士,0,1,30 臺北市,1 一般
0001,國立政治大學,01114005,教育行政與政策研究所,福建,M 碩士,0,1,30 臺北市,1 一般
0001,國立政治大學,02211019,宗教研究所,浙江,M 碩士,1,0,30 臺北市,1 一般
0001,國立政治大學,02231022,哲學系,北京,M 碩士,0,1,30 臺北市,1 一般
0001,國立政治大學,02231022,哲學系,廣東,M 碩士,1,0,30 臺北市,1 一般
0001,國立政治大學,02311009,英國語文學系,浙江,D 博士,0,1,30 臺北市,1 一般
0001,國立政治大學,02322008,中國文學系,北京,M 碩士,1,0,30 臺北市,1 一般
0001,國立政治大學,02322008,中國文學系,北京,B 學士,0,1,30 臺北市,1 一般
0001,國立政治大學,02322008,中國文學系,江蘇,M 碩士,0,1,30 臺北市,1 一般
0001,國立政治大學,02399018,語言學研究所,湖北,M 碩士,0,1,30 臺北市,1 一般
0001,國立政治大學,03111024,經濟學系,北京,M 碩士,1,0,30 臺北市,1 一般
0001,國立政治大學,03111024,經濟學系,北京,B 學士,0,1,30 臺北市,1 一般
0001,國立政治大學,03122045,外交學系,浙江,M 碩士,0,1,30 臺北市,1 一般
0001,國立政治大學,03131033,輔導與諮商碩士學位學程,浙江,M 碩士,0,1,30 臺北市,1 一般
0001,國立政治大學,03143036,日本研究碩士學位學程,北京,M 碩士,0,1,30 臺北市,1 一般
0001,國立政治大學,03143036,日本研究碩士學位學程,浙江,M 碩士,0,1,30 臺北市,1 一般
0001,國立政治大學,03143038,俄羅斯研究所,上海,M 碩士,0,1,30 臺北市,1 一般
0001,國立政治大學,03143043,地政學系,浙江,M 碩士,1,0,30 臺北市,1 一般
0001,國立政治大學,03191047,國家發展研究所,福建,M 碩士,0,1,30 臺北市,1 一般
0001,國立政治大學,03211049,傳播學院傳播碩士學位學程,北京,M 碩士,0,1,30 臺北市,1 一般
0001,國立政治大學,03211049,傳播學院傳播碩士學位學程,江蘇,M 碩士,1,1,30 臺北市,1 一般
0001,國立政治大學,03211049,傳播學院傳播碩士學位學程,浙江,M 碩士,0,1,30 臺北市,1 一般
0001,國立政治大學,03211049,傳播學院傳播碩士學位學程,福建,M 碩士,0,2,30 臺北市,1 一般
0001,國立政治大學,03211056,傳播學院博士班,江蘇,D 博士,1,0,30 臺北市,1 一般
0001,國立政治大學,03211056,傳播學院博士班,浙江,D 博士,0,1,30 臺北市,1 一般
0001,國立政治大學,03213052,廣播電視學系,北京,B 學士,0,1,30 臺北市,1 一般
0001,國立政治大學,03222054,圖書資訊與檔案學研究所,浙江,M 碩士,0,1,30 臺北市,1 一般
0001,國立政治大學,04111059,會計學系,北京,M 碩士,0,2,30 臺北市,1 一般
0001,國立政治大學,04111059,會計學系,浙江,M 碩士,0,4,30 臺北市,1 一般
0001,國立政治大學,04111059,會計學系,福建,M 碩士,0,1,30 臺北市,1 一般
0001,國立政治大學,04121065,財務管理學系,江蘇,D 博士,1,0,30 臺北市,1 一般
0001,國立政治大學,04121068,金融學系,江蘇,M 碩士,1,1,30 臺北市,1 一般
0001,國立政治大學,04121068,金融學系,浙江,M 碩士,1,0,30 臺北市,1 一般
0001,國立政治大學,04121068,金融學系,湖北,M 碩士,1,0,30 臺北市,1 一般
0001,國立政治大學,04121068,金融學系,福建,M 碩士,2,1,30 臺北市,1 一般
0001,國立政治大學,04121068,金融學系,遼寧,M 碩士,0,1,30 臺北市,1 一般
0001,國立政治大學,04123069,風險管理與保險學系,福建,M 碩士,0,2,30 臺北市,1 一般
0001,國立政治大學,04123069,風險管理與保險學系,遼寧,M 碩士,0,1,30 臺北市,1 一般
0001,國立政治大學,04131060,企業管理學系,上海,D 博士,1,0,30 臺北市,1 一般
0001,國立政治大學,04131060,企業管理學系,福建,D 博士,0,1,30 臺北市,1 一般
0001,國立政治大學,04131060,企業管理學系,福建,B 學士,0,1,30 臺北市,1 一般
0001,國立政治大學,04131060,企業管理研究所(MBA學位學程),廣東,M 碩士,0,1,30 臺北市,1 一般
0001,國立政治大學,04134041,公共行政學系,廣東,D 博士,1,0,30 臺北市,1 一般
0001,國立政治大學,04141067,國際經營與貿易學系,遼寧,M 碩士,0,1,30 臺北市,1 一般
0001,國立政治大學,04199072,科技管理與智慧財產研究所,北京,M 碩士,0,1,30 臺北市,1 一般
0001,國立政治大學,04199072,科技管理與智慧財產研究所,福建,M 碩士,1,0,30 臺北市,1 一般
0001,國立政治大學,04211074,法律科際整合研究所,浙江,M 碩士,1,1,30 臺北市,1 一般
0001,國立政治大學,04212073,法律學系,北京,M 碩士,0,1,30 臺北市,1 一般
0001,國立政治大學,04212073,法律學系,江蘇,M 碩士,0,1,30 臺北市,1 一般
0001,國立政治大學,04212073,法律學系,浙江,D 博士,0,1,30 臺北市,1 一般
0001,國立政治大學,04212073,法律學系,福建,M 碩士,0,1,30 臺北市,1 一般
0001,國立政治大學,05421079,統計學系,廣東,M 碩士,0,1,30 臺北市,1 一般
0001,國立政治大學,06131080,資訊管理學系,浙江,M 碩士,0,1,30 臺北市,1 一般
0001,國立政治大學,06131081,資訊科學系,福建,B 學士,0,1,30 臺北市,1 一般
0001,國立政治大學,06134057,數位內容碩士學位學程,江蘇,M 碩士,1,0,30 臺北市,1 一般
0001,國立政治大學,06134057,數位內容碩士學位學程,浙江,M 碩士,0,1,30 臺北市,1 一般
0002,國立清華大學,01111084,教育與學習科技學系,湖北,M 碩士,0,1,18 新竹市,1 一般
0002,國立清華大學,01111084,教育與學習科技學系,遼寧,D 博士,0,2,18 新竹市,1 一般
0002,國立清華大學,01131105,英語教學系,上海,M 碩士,0,1,18 新竹市,1 一般
0002,國立清華大學,02131098,藝術與設計學系,浙江,B 學士,2,0,18 新竹市,1 一般
0002,國立清華大學,02131098,藝術與設計學系,福建,M 碩士,1,0,18 新竹市,1 一般
0002,國立清華大學,02131098,藝術與設計學系,福建,B 學士,0,1,18 新竹市,1 一般
0002,國立清華大學,02221006,歷史研究所,廣東,M 碩士,1,0,18 新竹市,1 一般
0002,國立清華大學,02222007,人類學研究所,廣東,M 碩士,1,0,18 新竹市,1 一般
0002,國立清華大學,02311002,外國語文學系,浙江,M 碩士,0,1,18 新竹市,1 一般
0002,國立清華大學,02311002,外國語文學系,湖北,M 碩士,0,1,18 新竹市,1 一般
0002,國立清華大學,02311002,外國語文學系,遼寧,M 碩士,0,1,18 新竹市,1 一般
0002,國立清華大學,02321001,台灣文學研究所,北京,M 碩士,0,1,18 新竹市,1 一般
0002,國立清華大學,02321001,台灣文學研究所,江蘇,M 碩士,0,1,18 新竹市,1 一般
0002,國立清華大學,02321001,台灣文學研究所,廣東,D 博士,0,1,18 新竹市,1 一般
0002,國立清華大學,02322003,中國文學系,浙江,M 碩士,1,0,18 新竹市,1 一般
0002,國立清華大學,02399005,語言學研究所,北京,M 碩士,1,0,18 新竹市,1 一般
0002,國立清華大學,02399005,語言學研究所,遼寧,M 碩士,1,0,18 新竹市,1 一般
0002,國立清華大學,03111011,經濟學系,北京,M 碩士,1,0,18 新竹市,1 一般
0002,國立清華大學,03111011,經濟學系,浙江,M 碩士,0,1,18 新竹市,1 一般
0002,國立清華大學,03131077,教育心理與諮商學系,上海,M 碩士,1,0,18 新竹市,1 一般
0002,國立清華大學,03131077,教育心理與諮商學系,江蘇,M 碩士,1,0,18 新竹市,1 一般
0002,國立清華大學,03131077,教育心理與諮商學系,福建,M 碩士,0,1,18 新竹市,1 一般
0002,國立清華大學,03141012,社會學研究所,浙江,M 碩士,1,0,18 新竹市,1 一般
0002,國立清華大學,03141012,社會學研究所,湖北,M 碩士,1,0,18 新竹市,1 一般
0002,國立清華大學,03141012,社會學研究所,廣東,M 碩士,0,1,18 新竹市,1 一般
0002,國立清華大學,04121020,計量財務金融學系,江蘇,M 碩士,0,1,18 新竹市,1 一般
0002,國立清華大學,04121020,計量財務金融學系,浙江,M 碩士,0,1,18 新竹市,1 一般
0002,國立清華大學,04121020,計量財務金融學系,遼寧,M 碩士,0,1,18 新竹市,1 一般
0002,國立清華大學,04199017,科技管理研究所,北京,M 碩士,0,1,18 新竹市,1 一般
0002,國立清華大學,04199017,科技管理研究所,江蘇,M 碩士,1,0,18 新竹市,1 一般
0002,國立清華大學,04199017,科技管理研究所,福建,M 碩士,0,1,18 新竹市,1 一般
0002,國立清華大學,04199023,科技管理學院學士班,北京,B 學士,0,1,18 新竹市,1 一般
0002,國立清華大學,04199023,科技管理學院學士班,廣東,B 學士,0,1,18 新竹市,1 一般
0002,國立清華大學,04199023,科技管理學院學士班,遼寧,B 學士,1,0,18 新竹市,1 一般
0002,國立清華大學,04212024,科技法律研究所,廣東,M 碩士,0,1,18 新竹市,1 一般
0002,國立清華大學,05121030,生物資訊與結構生物研究所,遼寧,M 碩士,0,1,18 新竹市,1 一般
0002,國立清華大學,05211102,環境與文化資源學系,福建,M 碩士,1,0,18 新竹市,1 一般
0002,國立清華大學,05331038,物理學系,遼寧,D 博士,0,1,18 新竹市,1 一般
0002,國立清華大學,05411043,數學系,浙江,M 碩士,1,0,18 新竹市,1 一般
0002,國立清華大學,05411043,數學系,湖北,M 碩士,0,1,18 新竹市,1 一般
0002,國立清華大學,05421044,統計學研究所,北京,M 碩士,1,0,18 新竹市,1 一般
0002,國立清華大學,06131053,資訊工程學系,浙江,M 碩士,1,0,18 新竹市,1 一般
0002,國立清華大學,06131053,資訊工程學系,廣東,M 碩士,0,1,18 新竹市,1 一般
0002,國立清華大學,06134046,資訊系統與應用研究所,浙江,M 碩士,1,0,18 新竹市,1 一般
0002,國立清華大學,07141049,電機工程學系,福建,D 博士,1,0,18 新竹市,1 一般
0002,國立清華大學,07141049,電機工程學系,福建,M 碩士,0,1,18 新竹市,1 一般
0002,國立清華大學,07141055,電機資訊學院學士班,北京,B 學士,1,0,18 新竹市,1 一般
0002,國立清華大學,07151056,動力機械工程學系,北京,B 學士,1,0,18 新竹市,1 一般
0002,國立清華大學,07151056,動力機械工程學系,湖北,M 碩士,1,0,18 新竹市,1 一般
0002,國立清華大學,07191061,工業工程與工程管理學系,江蘇,D 博士,1,0,18 新竹市,1 一般
0002,國立清華大學,07193063,生醫工程與環境科學系,浙江,M 碩士,0,1,18 新竹市,1 一般
0002,國立清華大學,07193063,生醫工程與環境科學系,福建,D 博士,0,1,18 新竹市,1 一般
0002,國立清華大學,07193063,生醫工程與環境科學系,福建,M 碩士,1,1,18 新竹市,1 一般
0002,國立清華大學,07193065,生物醫學工程研究所,廣東,M 碩士,1,0,18 新竹市,1 一般
0002,國立清華大學,07199070,全球營運管理碩士雙聯學位學程,湖北,M 碩士,0,1,18 新竹市,1 一般
0003,國立臺灣大學,01131001,華語教學碩士學位學程,北京,M 碩士,0,1,30 臺北市,1 一般
0003,國立臺灣大學,02151002,音樂學研究所,江蘇,M 碩士,1,0,30 臺北市,1 一般
0003,國立臺灣大學,02222013,人類學系,江蘇,M 碩士,0,1,30 臺北市,1 一般
0003,國立臺灣大學,02231014,哲學系,浙江,M 碩士,1,0,30 臺北市,1 一般
0003,國立臺灣大學,02231014,哲學系,福建,M 碩士,1,0,30 臺北市,1 一般
0003,國立臺灣大學,02311009,日本語文學系,福建,M 碩士,0,1,30 臺北市,1 一般
0003,國立臺灣大學,02322006,中國文學系,江蘇,M 碩士,0,1,30 臺北市,1 一般
0003,國立臺灣大學,02322006,中國文學系,浙江,M 碩士,0,2,30 臺北市,1 一般
0003,國立臺灣大學,02322006,中國文學系,遼寧,M 碩士,0,1,30 臺北市,1 一般
0003,國立臺灣大學,03111015,經濟學系,湖北,B 學士,0,1,30 臺北市,1 一般
0003,國立臺灣大學,03121016,政治學系,上海,M 碩士,0,1,30 臺北市,1 一般
0003,國立臺灣大學,03121016,政治學系,北京,B 學士,0,1,30 臺北市,1 一般
0003,國立臺灣大學,03121016,政治學系,湖北,D 博士,0,1,30 臺北市,1 一般
0003,國立臺灣大學,03131019,心理學系,上海,M 碩士,0,1,30 臺北市,1 一般
0003,國立臺灣大學,03131019,心理學系,浙江,M 碩士,0,1,30 臺北市,1 一般
0003,國立臺灣大學,03131019,心理學系,福建,D 博士,1,0,30 臺北市,1 一般
0003,國立臺灣大學,03131019,心理學系,福建,M 碩士,0,1,30 臺北市,1 一般
0003,國立臺灣大學,03131019,心理學系,遼寧,M 碩士,0,1,30 臺北市,1 一般
0003,國立臺灣大學,03141018,社會學系,上海,M 碩士,1,0,30 臺北市,1 一般
0003,國立臺灣大學,03142021,地理環境資源學系,福建,M 碩士,1,1,30 臺北市,1 一般
0003,國立臺灣大學,03142021,地理環境資源學系,廣東,M 碩士,1,0,30 臺北市,1 一般
0003,國立臺灣大學,03191023,國家發展研究所,江蘇,D 博士,1,0,30 臺北市,1 一般
0003,國立臺灣大學,03191023,國家發展研究所,浙江,M 碩士,0,1,30 臺北市,1 一般
0003,國立臺灣大學,03212024,新聞研究所,上海,M 碩士,1,0,30 臺北市,1 一般
0003,國立臺灣大學,03212024,新聞研究所,浙江,M 碩士,1,0,30 臺北市,1 一般
0003,國立臺灣大學,03212024,新聞研究所,湖北,M 碩士,0,1,30 臺北市,1 一般
0003,國立臺灣大學,03222025,圖書資訊學系,福建,M 碩士,0,1,30 臺北市,1 一般
0003,國立臺灣大學,04111027,會計學系,浙江,M 碩士,0,1,30 臺北市,1 一般
0003,國立臺灣大學,04111027,會計學系,廣東,M 碩士,1,0,30 臺北市,1 一般
0003,國立臺灣大學,04121032,財務金融學系,浙江,M 碩士,0,2,30 臺北市,1 一般
0003,國立臺灣大學,04121032,財務金融學系,福建,M 碩士,1,0,30 臺北市,1 一般
0003,國立臺灣大學,04121032,財務金融學系,廣東,M 碩士,1,1,30 臺北市,1 一般
0003,國立臺灣大學,04131026,商學研究所,福建,D 博士,1,0,30 臺北市,1 一般
0003,國立臺灣大學,04131026,商學研究所,福建,M 碩士,1,0,30 臺北市,1 一般
0003,國立臺灣大學,04131028,管理學院企業管理碩士專班,遼寧,M 碩士,1,0,30 臺北市,1 一般
0003,國立臺灣大學,04131031,國際企業學系,江蘇,M 碩士,0,1,30 臺北市,1 一般
0003,國立臺灣大學,04131031,國際企業學系,遼寧,M 碩士,1,0,30 臺北市,1 一般
0003,國立臺灣大學,04134022,公共事務研究所,北京,M 碩士,1,0,30 臺北市,1 一般
0003,國立臺灣大學,04211035,法律學系,北京,M 碩士,1,0,30 臺北市,1 一般
0003,國立臺灣大學,04211035,法律學系,湖北,M 碩士,0,1,30 臺北市,1 一般
0003,國立臺灣大學,04211035,法律學系,廣東,M 碩士,1,0,30 臺北市,1 一般
0003,國立臺灣大學,05121045,生化科學研究所,湖北,M 碩士,1,0,30 臺北市,1 一般
0003,國立臺灣大學,05311051,化學系,廣東,M 碩士,1,1,30 臺北市,1 一般
0003,國立臺灣大學,05321052,地質科學系,江蘇,M 碩士,0,1,30 臺北市,1 一般
0003,國立臺灣大學,05331054,物理學系,江蘇,D 博士,1,0,30 臺北市,1 一般
0003,國立臺灣大學,05331054,物理學系,浙江,D 博士,1,0,30 臺北市,1 一般
0003,國立臺灣大學,05331054,物理學系,浙江,M 碩士,1,0,30 臺北市,1 一般
0003,國立臺灣大學,06131062,資訊管理學系,北京,B 學士,0,1,30 臺北市,1 一般
0003,國立臺灣大學,06131062,資訊管理學系,遼寧,M 碩士,0,1,30 臺北市,1 一般
0003,國立臺灣大學,06131063,資訊網路與多媒體研究所,江蘇,M 碩士,1,0,30 臺北市,1 一般
0003,國立臺灣大學,06131067,資訊工程學系,廣東,M 碩士,1,0,30 臺北市,1 一般
0003,國立臺灣大學,07112078,材料科學與工程學系,廣東,D 博士,1,0,30 臺北市,1 一般
0003,國立臺灣大學,07112078,材料科學與工程學系,遼寧,M 碩士,1,0,30 臺北市,1 一般
0003,國立臺灣大學,07121080,環境工程學研究所,浙江,M 碩士,0,1,30 臺北市,1 一般
0003,國立臺灣大學,07121080,環境工程學研究所,福建,M 碩士,1,2,30 臺北市,1 一般
0003,國立臺灣大學,07121080,環境工程學研究所,廣東,M 碩士,1,0,30 臺北市,1 一般
0003,國立臺灣大學,07141064,電機工程學系,遼寧,M 碩士,1,0,30 臺北市,1 一般
0003,國立臺灣大學,07141066,光電工程學研究所,浙江,M 碩士,1,0,30 臺北市,1 一般
0003,國立臺灣大學,07141068,電信工程學研究所,福建,D 博士,1,0,30 臺北市,1 一般
0003,國立臺灣大學,07151069,機械工程學系,浙江,M 碩士,1,0,30 臺北市,1 一般
0003,國立臺灣大學,07151082,工程科學及海洋工程學系,湖北,M 碩士,1,0,30 臺北市,1 一般
0003,國立臺灣大學,07151161,生物機電工程學系,北京,M 碩士,1,0,30 臺北市,1 一般
0003,國立臺灣大學,07151161,生物機電工程學系,福建,M 碩士,1,0,30 臺北市,1 一般
0003,國立臺灣大學,07193081,生醫電子與資訊學研究所,福建,M 碩士,1,0,30 臺北市,1 一般
0003,國立臺灣大學,07193081,生醫電子與資訊學研究所,廣東,M 碩士,0,1,30 臺北市,1 一般
0003,國立臺灣大學,07193083,醫學工程學研究所,遼寧,M 碩士,0,1,30 臺北市,1 一般
0003,國立臺灣大學,07313086,建築與城鄉研究所,福建,M 碩士,0,1,30 臺北市,1 一般
0003,國立臺灣大學,07321074,土木工程學系,江蘇,M 碩士,1,2,30 臺北市,1 一般
0003,國立臺灣大學,07321074,土木工程學系,浙江,M 碩士,1,0,30 臺北市,1 一般
0003,國立臺灣大學,07321074,土木工程學系,湖北,M 碩士,1,0,30 臺北市,1 一般
0003,國立臺灣大學,07321074,土木工程學系,福建,M 碩士,1,1,30 臺北市,1 一般
0003,國立臺灣大學,07321074,土木工程學系,廣東,M 碩士,0,1,30 臺北市,1 一般
0003,國立臺灣大學,08193096,農業經濟學系,福建,B 學士,0,1,30 臺北市,1 一般
0003,國立臺灣大學,08193098,生物產業傳播暨發展學系,北京,M 碩士,0,1,30 臺北市,1 一般
0003,國立臺灣大學,08193098,生物產業傳播暨發展學系,江蘇,M 碩士,0,1,30 臺北市,1 一般
0003,國立臺灣大學,08211102,森林環境暨資源學系,福建,B 學士,1,0,30 臺北市,1 一般
0003,國立臺灣大學,08411104,獸醫學系,福建,D 博士,0,1,30 臺北市,1 一般
0003,國立臺灣大學,09141136,醫學檢驗暨生物技術學系,浙江,M 碩士,1,0,30 臺北市,1 一般
0003,國立臺灣大學,09191126,流行病學與預防醫學研究所,福建,M 碩士,0,1,30 臺北市,1 一般
0003,國立臺灣大學,09191127,健康政策與管理研究所,廣東,M 碩士,1,0,30 臺北市,1 一般
0003,國立臺灣大學,09191162,環境與職業健康科學研究所,遼寧,M 碩士,1,1,30 臺北市,1 一般
0003,國立臺灣大學,09231144,社會工作學系,浙江,M 碩士,0,1,30 臺北市,1 一般
0003,國立臺灣大學,09231144,社會工作學系,福建,M 碩士,0,1,30 臺北市,1 一般
0004,國立臺灣師範大學,01111001,教育學系,浙江,B 學士,0,1,30 臺北市,3 師範
0004,國立臺灣師範大學,01111001,教育學系,福建,D 博士,1,0,30 臺北市,3 師範
0004,國立臺灣師範大學,01111001,教育學系,廣東,M 碩士,0,1,30 臺北市,3 師範
0004,國立臺灣師範大學,01113018,特殊教育學系,福建,M 碩士,0,1,30 臺北市,3 師範
0004,國立臺灣師範大學,01115002,課程與教學研究所,江蘇,M 碩士,0,1,30 臺北市,3 師範
0004,國立臺灣師範大學,01131004,公民教育與活動領導學系,福建,M 碩士,0,1,30 臺北市,3 師範
0004,國立臺灣師範大學,01131017,健康促進與衛生教育學系,湖北,M 碩士,0,1,30 臺北市,3 師範
0004,國立臺灣師範大學,01131017,健康促進與衛生教育學系,福建,M 碩士,0,1,30 臺北市,3 師範
0004,國立臺灣師範大學,01131017,健康促進與衛生教育學系,廣東,M 碩士,0,1,30 臺北市,3 師範
0004,國立臺灣師範大學,01141007,人類發展與家庭學系,浙江,D 博士,0,1,30 臺北市,3 師範
0004,國立臺灣師範大學,01141007,人類發展與家庭學系,廣東,M 碩士,0,1,30 臺北市,3 師範
0004,國立臺灣師範大學,01141017,健康促進與衛生教育學系,江蘇,D 博士,0,1,30 臺北市,3 師範
0004,國立臺灣師範大學,02112037,設計學系,遼寧,M 碩士,0,1,30 臺北市,3 師範
0004,國立臺灣師範大學,02131023,美術學系,北京,M 碩士,0,1,30 臺北市,3 師範
0004,國立臺灣師範大學,02131023,美術學系,江蘇,D 博士,0,1,30 臺北市,3 師範
0004,國立臺灣師範大學,02131023,美術學系,浙江,M 碩士,0,1,30 臺北市,3 師範
0004,國立臺灣師範大學,02131023,美術學系,浙江,B 學士,0,1,30 臺北市,3 師範
0004,國立臺灣師範大學,02131023,美術學系,湖北,M 碩士,1,0,30 臺北市,3 師範
0004,國立臺灣師範大學,02131023,美術學系,遼寧,D 博士,0,1,30 臺北市,3 師範
0004,國立臺灣師範大學,02151024,音樂學系,浙江,M 碩士,1,0,30 臺北市,3 師範
0004,國立臺灣師範大學,02151024,音樂學系,福建,M 碩士,0,1,30 臺北市,3 師範
0004,國立臺灣師範大學,02152027,表演藝術研究所,北京,M 碩士,1,0,30 臺北市,3 師範
0004,國立臺灣師範大學,02152027,表演藝術研究所,廣東,M 碩士,1,0,30 臺北市,3 師範
0004,國立臺灣師範大學,02191026,藝術史研究所,遼寧,M 碩士,0,1,30 臺北市,3 師範
0004,國立臺灣師範大學,02311033,英語學系,北京,B 學士,0,1,30 臺北市,3 師範
0004,國立臺灣師範大學,02313005,華語文教學系,廣東,M 碩士,0,1,30 臺北市,3 師範
0004,國立臺灣師範大學,02322029,國文學系,北京,M 碩士,1,0,30 臺北市,3 師範
0004,國立臺灣師範大學,03131003,教育心理與輔導學系,江蘇,M 碩士,0,1,30 臺北市,3 師範
0004,國立臺灣師範大學,03211048,大眾傳播研究所,福建,M 碩士,0,1,30 臺北市,3 師範
0004,國立臺灣師範大學,03214050,圖文傳播學系,湖北,M 碩士,1,0,30 臺北市,3 師範
0004,國立臺灣師範大學,03214050,圖文傳播學系,福建,M 碩士,0,1,30 臺北市,3 師範
0004,國立臺灣師範大學,03222049,圖書資訊學研究所,福建,M 碩士,0,1,30 臺北市,3 師範
0004,國立臺灣師範大學,04131051,企業管理學系,浙江,B 學士,1,0,30 臺北市,3 師範
0004,國立臺灣師範大學,04131052,管理研究所,福建,M 碩士,0,1,30 臺北市,3 師範
0004,國立臺灣師範大學,04131052,管理研究所,遼寧,M 碩士,0,1,30 臺北市,3 師範
0004,國立臺灣師範大學,05111056,生命科學系,福建,B 學士,1,0,30 臺北市,3 師範
0004,國立臺灣師範大學,05321060,地球科學系,廣東,D 博士,0,1,30 臺北市,3 師範
0004,國立臺灣師範大學,09231071,社會工作學研究所,廣東,M 碩士,0,1,30 臺北市,3 師範
0004,國立臺灣師範大學,10152077,運動休閒與餐旅管理研究所,湖北,M 碩士,1,0,30 臺北市,3 師範
0004,國立臺灣師範大學,10152077,運動休閒與餐旅管理研究所,福建,M 碩士,1,0,30 臺北市,3 師範
0004,國立臺灣師範大學,10152077,運動休閒與餐旅管理研究所,廣東,M 碩士,0,1,30 臺北市,3 師範
0004,國立臺灣師範大學,10152077,運動休閒與餐旅管理研究所,遼寧,M 碩士,0,1,30 臺北市,3 師範
0005,國立成功大學,02122112,創意產業設計研究所,浙江,M 碩士,0,1,21 臺南市,1 一般
0005,國立成功大學,02123113,工業設計學系,江蘇,D 博士,0,1,21 臺南市,1 一般
0005,國立成功大學,02123113,工業設計學系,浙江,M 碩士,0,1,21 臺南市,1 一般
0005,國立成功大學,02123113,工業設計學系,福建,D 博士,0,1,21 臺南市,1 一般
0005,國立成功大學,02123113,工業設計學系,廣東,D 博士,1,0,21 臺南市,1 一般
0005,國立成功大學,02123113,工業設計學系,廣東,M 碩士,1,0,21 臺南市,1 一般
0005,國立成功大學,02191104,藝術研究所,江蘇,M 碩士,0,1,21 臺南市,1 一般
0005,國立成功大學,02191104,藝術研究所,湖北,M 碩士,0,1,21 臺南市,1 一般
0005,國立成功大學,02191104,藝術研究所,廣東,M 碩士,0,1,21 臺南市,1 一般
0005,國立成功大學,02191104,藝術研究所,遼寧,M 碩士,0,1,21 臺南市,1 一般
0005,國立成功大學,02221110,歷史學系,江蘇,M 碩士,0,1,21 臺南市,1 一般
0005,國立成功大學,02221110,歷史學系,福建,D 博士,1,0,21 臺南市,1 一般
0005,國立成功大學,02322107,中國文學系中國文學碩士班,北京,M 碩士,0,1,21 臺南市,1 一般
0005,國立成功大學,03111114,經濟學系,江蘇,M 碩士,0,1,21 臺南市,1 一般
0005,國立成功大學,03111114,經濟學系,浙江,M 碩士,0,1,21 臺南市,1 一般
0005,國立成功大學,03121115,政治學系政治經濟學碩士班,福建,M 碩士,1,0,21 臺南市,1 一般
0005,國立成功大學,03131117,心理學系,北京,B 學士,1,0,21 臺南市,1 一般
0005,國立成功大學,03131117,心理學系,江蘇,M 碩士,0,1,21 臺南市,1 一般
0005,國立成功大學,04111120,會計學系,江蘇,M 碩士,0,1,21 臺南市,1 一般
0005,國立成功大學,04199057,工業與資訊管理學系,福建,D 博士,1,0,21 臺南市,1 一般
0005,國立成功大學,04212001,法律學系,遼寧,D 博士,1,0,21 臺南市,1 一般
0005,國立成功大學,05311017,化學系,北京,B 學士,1,0,21 臺南市,1 一般
0005,國立成功大學,05321019,地球科學系,福建,M 碩士,0,1,21 臺南市,1 一般
0005,國立成功大學,05421029,統計學系,浙江,M 碩士,0,1,21 臺南市,1 一般
0005,國立成功大學,05421029,統計學系,廣東,M 碩士,1,0,21 臺南市,1 一般
0005,國立成功大學,06131036,資訊工程學系,浙江,M 碩士,1,0,21 臺南市,1 一般
0005,國立成功大學,06131036,資訊工程學系,湖北,M 碩士,0,1,21 臺南市,1 一般
0005,國立成功大學,06131036,資訊工程學系,福建,M 碩士,2,0,21 臺南市,1 一般
0005,國立成功大學,06131037,電腦與通信工程研究所,福建,M 碩士,1,0,21 臺南市,1 一般
0005,國立成功大學,07112063,材料科學及工程學系,廣東,M 碩士,1,0,21 臺南市,1 一般
0005,國立成功大學,07141032,電機工程學系,廣東,D 博士,1,0,21 臺南市,1 一般
0005,國立成功大學,07141041,製造資訊與系統研究所,福建,M 碩士,1,0,21 臺南市,1 一般
0005,國立成功大學,07141071,工程科學系,福建,M 碩士,0,1,21 臺南市,1 一般
0005,國立成功大學,07151042,機械工程學系,福建,D 博士,0,1,21 臺南市,1 一般
0005,國立成功大學,07311075,建築學系,福建,M 碩士,0,1,21 臺南市,1 一般
0005,國立成功大學,07311075,建築學系,廣東,M 碩士,1,0,21 臺南市,1 一般
0005,國立成功大學,10152097,體育健康與休閒研究所,福建,M 碩士,1,0,21 臺南市,1 一般
0006,國立中興大學,02311006,外國語文學系,湖北,B 學士,0,1,19 臺中市,1 一般
0006,國立中興大學,02322005,中國文學系,廣東,M 碩士,0,1,19 臺中市,1 一般
0006,國立中興大學,04121019,財務金融學系,遼寧,B 學士,0,1,19 臺中市,1 一般
0006,國立中興大學,04134011,國家政策與公共事務研究所,福建,M 碩士,0,1,19 臺中市,1 一般
0006,國立中興大學,04143020,行銷學系,浙江,M 碩士,1,0,19 臺中市,1 一般
0006,國立中興大學,04143020,行銷學系,廣東,M 碩士,0,1,19 臺中市,1 一般
0006,國立中興大學,05331040,物理學系,廣東,B 學士,1,0,19 臺中市,1 一般
