學年度,學期,學校代號,學校名稱,系所代號,系所名稱,等級別,"日間∕
進修別",性別,因學業成績退學,因操行成績退學,因志趣不合退學,因逾期未註冊退學,因休學逾期未復學退學,因懷孕退學,因育嬰退學,因病退學,因工作需求退學,因經濟困難退學,因生涯規劃退學,因其他因素退學,開除學籍人數,死亡人數
108,1,0001,國立政治大學,01111001,教育學系,D 博士,D 日,男,0,0,0,0,1,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,01111001,教育學系,D 博士,D 日,女,0,0,0,0,3,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,01111001,教育學系,M 碩士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,01111001,教育學系,M 碩士,D 日,女,0,0,0,0,2,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,01111001,教育學系,B 學士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,01111001,教育學系,B 學士,D 日,女,0,0,1,0,3,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,01114005,教育行政與政策研究所,M 碩士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,01114005,教育行政與政策研究所,M 碩士,D 日,女,0,0,0,0,1,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,01114006,學校行政碩士在職專班,M 碩士,N 職,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,01114006,學校行政碩士在職專班,M 碩士,N 職,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,01121004,幼兒教育研究所,M 碩士,D 日,男,0,0,0,0,1,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,01121004,幼兒教育研究所,M 碩士,D 日,女,0,0,1,0,2,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,02211019,宗教研究所,D 博士,D 日,男,0,0,0,0,1,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,02211019,宗教研究所,D 博士,D 日,女,0,0,0,0,1,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,02211019,宗教研究所,M 碩士,D 日,男,0,0,0,0,3,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,02211019,宗教研究所,M 碩士,D 日,女,0,0,0,0,1,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,02221020,歷史學系,D 博士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,02221020,歷史學系,D 博士,D 日,女,0,0,0,0,1,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,02221020,歷史學系,M 碩士,D 日,男,0,0,0,0,0,0,0,0,1,0,0,0,0,0
108,1,0001,國立政治大學,02221020,歷史學系,M 碩士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,02221020,歷史學系,B 學士,D 日,男,0,0,3,0,0,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,02221020,歷史學系,B 學士,D 日,女,0,0,1,0,1,0,0,0,1,0,0,0,0,0
108,1,0001,國立政治大學,02221021,台灣史研究所,D 博士,D 日,男,0,0,1,0,0,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,02221021,台灣史研究所,D 博士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,02221021,台灣史研究所,M 碩士,D 日,男,0,0,0,0,1,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,02221021,台灣史研究所,M 碩士,D 日,女,0,0,0,0,2,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,02222031,民族學系,D 博士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,02222031,民族學系,D 博士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,02222031,民族學系,M 碩士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,02222031,民族學系,M 碩士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,02222031,民族學系,B 學士,D 日,男,0,0,0,0,1,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,02222031,民族學系,B 學士,D 日,女,0,0,0,0,2,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,02231022,哲學系,D 博士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,02231022,哲學系,D 博士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,02231022,哲學系,M 碩士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,02231022,哲學系,M 碩士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,02231022,哲學系,B 學士,D 日,男,0,0,0,0,1,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,02231022,哲學系,B 學士,D 日,女,0,0,1,0,2,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,02311009,英國語文學系,D 博士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,02311009,英國語文學系,D 博士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,02311009,英國語文學系,M 碩士,D 日,男,0,0,0,0,2,0,0,0,0,0,0,0,0,0
