學校代碼,學校名稱,專任教師(不含助教)男,專任教師(不含助教)女,兼任教師男,兼任教師女,助教男,助教女,職員男,職員女,二專學生數,二技(大學)學生數,二專上學年畢業生數,二技(大學)上學年畢業生數
0A01,國立空中大學,31,15,491,443,0,0,51,174,1292,11719,309,1628
0A09,國立臺中科技大學附進修專校,0,0,0,0,0,0,0,0,0,0,488,0
0A10,國立臺北商業大學附進修專校,0,0,0,0,0,0,0,0,0,0,426,0
0A11,國立勤益科技大學附進修專校,0,0,0,0,0,0,0,0,0,0,112,0
0A12,國立臺北科技大學附進修學院,0,0,0,0,0,0,0,0,0,15,0,8
0A13,國立高雄科技大學附進修學院,0,0,17,9,0,0,1,0,0,690,0,326
0A14,國立虎尾科技大學附進修學院,0,0,12,0,0,0,0,0,0,96,0,63
0A15,國立勤益科技大學附進修學院,0,0,0,0,0,0,0,0,0,0,0,190
0A16,國立臺中科技大學附進修學院,0,0,0,0,0,0,0,0,0,0,0,532
0A17,國立臺北商業大學附空中進院,0,0,54,38,0,0,0,0,942,1196,306,475
0A18,國立臺中科技大學附空中進院,0,0,150,88,0,0,1,15,1139,1689,541,661
1A01,高苑科技大學附進修專校,0,0,0,0,0,0,0,0,0,0,61,0
1A02,和春技術學院附進修專校,0,0,0,0,0,0,0,0,0,0,4,0
1A03,環球科技大學附進修專校,0,0,0,0,0,0,0,0,0,0,76,0
1A05,景文科技大學附進修專校,0,0,0,0,0,0,0,0,0,0,52,0
1A06,中州科技大學附進修專校,0,0,0,0,0,0,0,0,0,0,48,0
1A07,美和科技大學附進修專校,0,0,0,0,0,0,0,0,0,0,78,0
1A08,南開科技大學附進修專校,0,0,0,0,0,0,0,0,0,0,74,0
1A09,東方設計大學附進修專校,0,0,0,0,0,0,0,0,0,0,90,0
1A10,遠東科技大學附進修專校,0,0,0,0,0,0,0,0,0,0,74,0
1A11,吳鳳科技大學附進修專校,0,0,0,0,0,0,0,0,0,0,123,0
1A14,醒吾科技大學附進修專校,0,0,0,0,0,0,0,0,0,0,107,0
1A15,蘭陽技術學院附進修專校,0,0,0,0,0,0,0,0,0,0,60,0
1A16,修平科技大學附進修專校,0,0,0,0,0,0,0,0,0,0,62,0
1A17,嶺東科技大學附進修專校,0,0,0,0,0,0,0,0,0,0,3,0
1A18,崑山科技大學附進修專校,0,0,0,0,0,0,0,0,0,0,53,0
1A19,萬能科技大學附進修專校,0,0,0,0,0,0,0,0,0,0,37,0
1A20,中國科技大學附進修專校,0,0,0,0,0,0,0,0,0,0,136,0
1A21,中華科技大學附進修專校,0,0,0,0,0,0,0,0,0,0,48,0
1A22,正修科技大學附進修專校,0,0,0,0,0,0,0,0,0,0,470,0
1A24,德明財經科技大學附進修專校,0,0,0,0,0,0,0,0,0,0,2,0
1A27,明新科技大學附進修專校,0,0,0,0,0,0,0,0,0,0,40,0
1A28,南亞技術學院附進修專校,0,0,0,0,0,0,0,0,0,0,48,0
1A29,臺北城市科技大學附進修專校,0,0,0,0,0,0,0,0,0,0,185,0
