縣市代碼,縣市名稱,鄉鎮市區,學校代碼,學校名稱,班級數7年級,班級數8年級,班級數9年級,學生數7年級男,學生數7年級女,學生數8年級男,學生數8年級女,學生數9年級男,學生數9年級女,上學年男畢業生,上學年女畢業生,男專任教師,女專任教師,男職員,女職員
01,新北市,板橋區,010301,國立華僑中學,1,1,1,2,2,5,6,9,11,9,16,0,0,0,0
01,新北市,淡水區,011301,私立淡江高中附設國中部,7,7,8,161,127,152,136,161,130,153,143,0,0,0,0
01,新北市,新店區,011302,私立康橋實驗高中附設國中部,11,11,8,153,156,173,154,157,137,143,160,0,0,0,0
01,新北市,三重區,011306,私立金陵女中附設國中部,9,8,9,0,359,0,320,0,356,0,390,0,0,0,0
01,新北市,土城區,011307,私立裕德實驗高中附設國中部,6,6,5,85,93,73,65,77,67,65,55,0,0,0,0
01,新北市,中和區,011309,私立南山高中附設國中部,22,22,22,534,455,537,435,565,405,537,408,0,0,0,0
01,新北市,新莊區,011310,私立恆毅高中附設國中部,10,9,9,257,125,307,106,259,123,306,97,0,0,0,0
01,新北市,八里區,011311,私立聖心女中附設國中部,5,5,5,0,192,0,203,0,216,0,178,0,0,0,0
01,新北市,汐止區,011312,私立崇義高中附設國中部,1,1,1,5,0,2,1,3,0,4,0,0,0,0,0
01,新北市,土城區,011314,私立中華高中附設國中部,0,0,0,0,0,0,0,0,0,5,3,0,0,0,0
01,新北市,三重區,011316,私立格致高中附設國中部,6,7,6,139,92,180,105,160,82,130,77,0,0,0,0
01,新北市,林口區,011317,私立醒吾高中附設國中部,1,1,1,4,13,6,9,12,7,17,17,0,0,0,0
01,新北市,蘆洲區,011318,私立徐匯高中附設國中部,3,3,3,129,0,114,0,116,0,123,0,0,0,0,0
01,新北市,新店區,011322,私立崇光高中附設國中部,8,8,7,87,243,86,242,10,234,16,262,0,0,0,0
01,新北市,板橋區,011323,私立光仁高中附設國中部,8,8,9,134,126,136,108,149,133,169,141,0,0,0,0
01,新北市,中和區,011324,私立竹林高中附設國中部,10,10,8,202,166,217,142,166,126,150,115,0,0,0,0
01,新北市,新店區,011325,私立及人高中附設國中部,1,2,2,20,5,37,11,43,15,22,17,0,0,0,0
01,新北市,三峽區,011329,私立辭修高中附設國中部,7,8,9,153,99,175,113,221,120,193,108,0,0,0,0
01,新北市,林口區,011330,私立林口康橋高中附設國中部,9,6,6,146,118,131,108,124,133,133,114,0,0,0,0
01,新北市,瑞芳區,011399,私立時雨高中附設國中部,6,7,7,213,108,193,114,219,145,218,108,0,0,0,0
01,新北市,板橋區,014302,市立海山高中附設國中部,29,29,29,478,440,471,437,429,405,396,381,0,0,0,0
01,新北市,三重區,014311,市立三重高中附設國中部,8,7,8,78,87,77,84,80,79,85,96,0,0,0,0
01,新北市,永和區,014315,市立永平高中附設國中部,11,11,11,140,136,136,145,155,120,137,131,0,0,0,0
01,新北市,樹林區,014322,市立樹林高中附設國中部,10,12,13,160,115,169,164,165,150,171,161,0,0,0,0
01,新北市,三峽區,014326,市立明德高中附設國中部,10,11,9,146,105,162,112,109,103,84,78,0,0,0,0
01,新北市,汐止區,014332,市立秀峰高中附設國中部,14,13,13,228,167,221,156,188,187,197,176,0,0,0,0
01,新北市,金山區,014338,市立金山高中附設國中部,4,6,5,44,55,59,60,65,64,69,67,0,0,0,0
01,新北市,新店區,014343,市立安康高中附設國中部,8,9,9,105,83,104,108,124,97,106,109,0,0,0,0
01,新北市,雙溪區,014347,市立雙溪高中附設國中部,4,3,3,32,18,32,23,35,32,33,33,0,0,0,0
01,新北市,石碇區,014348,市立石碇高中附設國中部,2,2,2,13,12,14,10,26,15,27,25,0,0,0,0
01,新北市,新莊區,014353,市立丹鳳高中附設國中部,23,23,23,369,354,382,356,376,341,349,334,0,0,0,0
01,新北市,土城區,014356,市立清水高中附設國中部,12,15,16,143,148,203,157,194,184,219,198,0,0,0,0
01,新北市,蘆洲區,014357,市立三民高中附設國中部,14,15,17,202,145,192,186,230,192,239,205,0,0,0,0
01,新北市,中和區,014362,市立錦和高中附設國中部,18,18,20,249,206,232,216,233,256,223,193,0,0,0,0
01,新北市,板橋區,014363,市立光復高中附設國中部,8,9,8,86,122,104,118,115,103,120,107,0,0,0,0
01,新北市,淡水區,014364,市立竹圍高中附設國中部,7,7,7,109,90,126,86,117,87,89,69,0,0,0,0
01,新北市,三峽區,014381,市立北大高中附設國中部,4,4,4,76,56,55,74,56,69,65,67,0,0,0,0
01,新北市,貢寮區,014399,市立豐珠中學附設國中,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0
01,新北市,汐止區,014468,市立樟樹國際實創高中附設國中部,7,7,8,72,87,96,89,105,79,82,95,0,0,0,0
01,新北市,板橋區,014501,市立板橋國中,15,16,16,223,179,229,166,236,176,230,195,32,85,3,7
01,新北市,板橋區,014503,市立重慶國中,20,19,18,235,251,229,265,212,248,249,257,36,98,1,13
01,新北市,板橋區,014504,市立江翠國中,19,18,18,232,210,245,242,206,222,233,233,43,104,3,10
01,新北市,板橋區,014505,市立中山國中,30,29,30,495,447,471,419,484,454,465,452,58,151,2,12
01,新北市,板橋區,014506,市立新埔國中,12,12,10,134,152,141,145,121,114,136,125,20,70,5,5
01,新北市,新莊區,014507,市立新莊國中,25,24,24,301,294,346,305,300,323,312,279,45,133,2,12
01,新北市,新莊區,014508,市立新泰國中,18,20,18,248,201,258,220,241,186,242,224,37,103,2,9
01,新北市,新莊區,014509,市立福營國中,19,19,18,239,201,293,207,311,226,235,207,54,92,1,10
