﻿"學年度","縣市代碼","縣市名稱","學校代碼","學校名稱","等級別","等級名稱","日夜別","日夜別名稱","群別代碼","群別名稱","科系代碼","科系名稱","一年級班級數","二年級班級數","三年級班級數","四年級班級數","一年級男學生數","一年級女學生數","二年級男學生數","二年級女學生數","三年級男學生數","三年級女學生數","四年級男學生數","四年級女學生數","延修生男學生數","延修生女學生數","上學年畢業生數男","上學年畢業生數女"
110,01,新北市,010301,國立華僑高級中等學校,A,普通科,D,日間部,11,學術群,105,體育班,1,1,1,0,22,8,13,9,9,6,0,0,0,0,8,7
110,01,新北市,010301,國立華僑高級中等學校,J,附設國中部,D,日間部,,,0,國中部,1,1,1,0,2,2,5,6,9,11,0,0,0,0,9,16
110,01,新北市,010301,國立華僑高級中等學校,O,綜合高中,D,日間部,11,學術群,196,綜高1年級,15,0,0,0,218,241,0,0,0,0,0,0,0,0,0,0
110,01,新北市,010301,國立華僑高級中等學校,O,綜合高中,D,日間部,11,學術群,197,學術社會,0,7,7,0,0,0,83,153,78,144,0,0,0,0,46,165
110,01,新北市,010301,國立華僑高級中等學校,O,綜合高中,D,日間部,11,學術群,198,學術自然,0,6,6,0,0,0,123,113,102,82,0,0,0,0,83,79
110,01,新北市,010301,國立華僑高級中等學校,O,綜合高中,D,日間部,26,商業與管理群,F01,資訊應用,0,1,1,0,0,0,6,2,3,5,0,0,0,0,9,5
110,01,新北市,010301,國立華僑高級中等學校,O,綜合高中,D,日間部,27,外語群,X11,應用英語,0,1,1,0,0,0,15,13,31,24,0,0,0,0,8,12
110,01,新北市,011301,私立淡江高中,A,普通科,D,日間部,11,學術群,102,音樂班,1,1,1,0,4,4,2,1,2,7,0,0,0,0,6,12
110,01,新北市,011301,私立淡江高中,A,普通科,D,日間部,11,學術群,103,美術班,1,1,1,0,8,15,11,17,13,14,0,0,0,0,4,16
110,01,新北市,011301,私立淡江高中,J,附設國中部,D,日間部,,,0,國中部,7,7,8,0,161,127,152,136,161,130,0,0,0,0,153,143
110,01,新北市,011301,私立淡江高中,O,綜合高中,D,日間部,11,學術群,196,綜高1年級,7,0,0,0,132,125,0,0,0,0,0,0,0,0,0,0
110,01,新北市,011301,私立淡江高中,O,綜合高中,D,日間部,11,學術群,197,學術社會,0,4,5,0,0,0,75,71,65,91,0,0,0,0,63,96
110,01,新北市,011301,私立淡江高中,O,綜合高中,D,日間部,11,學術群,198,學術自然,0,1,1,0,0,0,28,23,37,16,0,0,0,0,33,16
110,01,新北市,011301,私立淡江高中,O,綜合高中,D,日間部,26,商業與管理群,F01,資訊應用,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,1
110,01,新北市,011301,私立淡江高中,O,綜合高中,D,日間部,26,商業與管理群,F05,商業經營,0,1,0,0,0,0,19,20,6,6,0,0,0,0,13,25
110,01,新北市,011301,私立淡江高中,O,綜合高中,D,日間部,28,設計群,V01,廣告設計,0,1,1,0,0,0,11,13,10,10,0,0,0,0,0,0
110,01,新北市,011301,私立淡江高中,O,綜合高中,D,日間部,27,外語群,X02,應用日語,0,0,0,0,0,0,11,10,5,7,0,0,0,0,21,21
110,01,新北市,011301,私立淡江高中,O,綜合高中,D,日間部,27,外語群,X11,應用英語,0,1,0,0,0,0,3,9,8,6,0,0,0,0,9,23
110,01,新北市,011302,私立康橋高中,A,普通科,D,日間部,11,學術群,101,普通科,9,6,6,0,140,170,142,133,128,128,0,0,0,0,142,125
110,01,新北市,011302,私立康橋高中,J,附設國中部,D,日間部,,,0,國中部,11,11,8,0,153,156,173,154,157,137,0,0,0,0,143,160
110,01,新北市,011306,私立金陵女中,A,普通科,D,日間部,11,學術群,101,普通科,6,7,5,0,0,243,0,281,0,208,0,0,0,0,0,257
110,01,新北市,011306,私立金陵女中,J,附設國中部,D,日間部,,,0,國中部,9,8,9,0,0,359,0,320,0,356,0,0,0,0,0,390
110,01,新北市,011307,新北市裕德高級中等學校,A,普通科,D,日間部,11,學術群,101,普通科,3,3,3,0,36,24,29,26,23,20,0,0,0,0,12,13
110,01,新北市,011307,新北市裕德高級中等學校,J,附設國中部,D,日間部,,,0,國中部,6,6,5,0,85,93,73,65,77,67,0,0,0,0,65,55
110,01,新北市,011309,財團法人南山高中,A,普通科,D,日間部,11,學術群,101,普通科,11,11,11,0,272,224,293,219,306,193,0,0,0,0,300,205
110,01,新北市,011309,財團法人南山高中,B,專業群科,D,日間部,23,電機與電子群,305,資訊科,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,7
110,01,新北市,011309,財團法人南山高中,B,專業群科,D,日間部,27,外語群,433,應用英語科,1,1,1,0,28,17,26,23,16,20,0,0,0,0,0,0
110,01,新北市,011309,財團法人南山高中,J,附設國中部,D,日間部,,,0,國中部,22,22,22,0,534,455,537,435,565,405,0,0,0,0,537,408
110,01,新北市,011310,財團法人恆毅高中,A,普通科,D,日間部,11,學術群,101,普通科,6,7,6,0,184,100,199,123,165,80,0,0,71,14,120,92
110,01,新北市,011310,財團法人恆毅高中,J,附設國中部,D,日間部,,,0,國中部,10,9,9,0,257,125,307,106,259,123,0,0,0,0,306,97
110,01,新北市,011311,私立聖心女中,A,普通科,D,日間部,11,學術群,101,普通科,3,3,3,0,0,112,0,138,0,115,0,0,0,0,0,126
110,01,新北市,011311,私立聖心女中,J,附設國中部,D,日間部,,,0,國中部,5,5,5,0,0,192,0,203,0,216,0,0,0,0,0,178
110,01,新北市,011312,私立崇義高中,A,普通科,D,日間部,11,學術群,101,普通科,1,1,1,0,2,0,0,1,0,2,0,0,0,0,0,0
