﻿"學年度","縣市代碼","縣市名稱","學校代碼","學校名稱","專任教師數男","專任教師數女","兼任教師數男","兼任教師數女","職員數男","職員數女","班級數","學生數男","學生數女","上學年畢業生數男","上學年畢業生數女"
110,30,臺北市,400144,國立臺灣戲曲學院附設高職部,30,39,0,0,0,0,21,129,252,48,83
110,14,臺東縣,140222,國立臺東專科學校附設高職部,34,36,0,0,7,4,36,538,219,142,75
110,01,新北市,010301,國立華僑高級中等學校,49,84,4,3,7,19,48,703,800,154,268
110,01,新北市,011301,私立淡江高中,33,67,0,0,7,10,28,450,465,162,210
110,01,新北市,011302,私立康橋高中,48,50,0,0,4,4,21,410,431,142,125
110,01,新北市,011306,私立金陵女中,26,76,2,5,2,21,18,0,732,0,257
110,01,新北市,011307,新北市裕德高級中等學校,17,45,0,0,5,20,9,88,70,12,13
110,01,新北市,011309,財團法人南山高中,102,115,6,13,10,23,36,941,696,335,212
110,01,新北市,011310,財團法人恆毅高中,31,47,2,3,5,16,19,619,317,120,92
110,01,新北市,011311,私立聖心女中,13,39,6,9,2,13,9,0,365,0,126
110,01,新北市,011312,私立崇義高中,6,2,4,3,8,3,10,114,21,32,14
110,01,新北市,011314,新北市福瑞斯特高中,4,1,0,0,3,5,4,67,15,83,26
110,01,新北市,011315,私立東海高中,13,19,19,5,5,11,21,450,129,219,50
110,01,新北市,011316,私立格致高中,45,38,3,3,6,12,30,452,284,180,77
110,01,新北市,011317,私立醒吾高中,17,18,5,13,3,12,24,274,288,117,153
110,01,新北市,011318,私立徐匯高中,11,23,0,0,3,8,6,237,0,106,0
110,01,新北市,011322,新北市崇光高中,14,62,0,0,2,16,12,3,462,0,160
110,01,新北市,011323,私立光仁高中,35,53,7,15,9,14,17,349,299,124,110
110,01,新北市,011324,私立竹林高中,58,61,4,9,4,15,30,576,436,164,161
110,01,新北市,011325,私立及人高中,7,13,8,2,4,9,4,75,32,37,23
110,01,新北市,011329,財團法人辭修高中,17,44,0,1,21,23,11,254,195,102,64
110,01,新北市,011330,新北市林口康橋國際高中,38,42,0,0,15,31,15,252,247,42,49
110,01,新北市,011399,私立時雨高中,47,31,0,0,7,14,15,409,218,128,82
110,01,新北市,013303,市立泰山高中,83,80,0,0,15,16,69,1554,589,335,163
110,01,新北市,013304,市立板橋高中,48,92,10,11,2,19,60,1135,1083,374,367
110,01,新北市,013335,市立新店高中,37,85,5,15,2,17,51,895,904,249,296
110,01,新北市,013336,市立中和高中,40,85,0,0,5,14,54,1096,833,306,265
110,01,新北市,013337,市立新莊高中,53,80,0,0,5,13,57,1044,999,324,328
110,01,新北市,013338,市立新北高中,42,70,3,5,7,13,51,942,868,252,299
110,01,新北市,013339,市立林口高中,46,59,0,0,2,16,45,783,765,197,257
110,01,新北市,014302,市立海山高中,84,191,0,0,3,18,33,655,519,194,186
110,01,新北市,014311,市立三重高中,47,111,6,4,2,15,42,648,713,194,233
110,01,新北市,014315,市立永平高中,44,109,4,2,5,13,36,593,628,165,215
110,01,新北市,014322,市立樹林高中,62,138,0,0,8,16,48,633,733,158,243
110,01,新北市,014326,市立明德高中,67,99,4,2,7,15,36,587,543,116,172
110,01,新北市,014332,市立秀峰高中,58,116,9,7,6,11,33,441,483,123,150
110,01,新北市,014338,市立金山高中,35,59,0,0,6,11,19,195,203,57,76
110,01,新北市,014343,市立安康高中,50,100,0,0,5,14,33,471,536,139,173
110,01,新北市,014347,市立雙溪高中,22,45,0,0,2,11,15,141,129,27,24
110,01,新北市,014348,市立石碇高中,29,43,0,0,4,7,18,231,227,46,67
110,01,新北市,014353,市立丹鳳高中,78,157,0,0,6,13,30,507,533,162,163
110,01,新北市,014356,市立清水高中,68,143,0,0,2,16,44,649,698,197,230
110,01,新北市,014357,市立三民高中,65,142,12,23,2,18,45,712,742,218,234
110,01,新北市,014362,市立錦和高中,50,131,14,16,4,11,33,574,502,149,155
110,01,新北市,014363,市立光復高中,33,89,7,4,1,12,21,327,359,81,120
110,01,新北市,014364,市立竹圍高中,44,69,0,0,2,10,23,445,337,105,105
110,01,新北市,014381,市立北大高級中學,26,49,0,0,0,9,18,349,326,110,110
110,01,新北市,014399,市立豐珠中學,2,9,0,0,3,4,2,0,6,0,0
110,02,宜蘭縣,020301,國立蘭陽女中,39,60,0,0,3,15,42,0,1343,0,432
110,02,宜蘭縣,020302,國立宜蘭高中,66,47,0,0,8,13,42,1239,157,446,61
110,02,宜蘭縣,020308,國立羅東高中,41,65,0,0,7,13,42,689,657,215,250
110,02,宜蘭縣,021301,私立慧燈高中,47,39,0,0,12,14,17,469,260,164,97
110,02,宜蘭縣,021310,私立中道高中,22,13,0,0,4,7,7,162,93,61,33
110,02,宜蘭縣,024322,縣立南澳高中,28,30,0,0,3,6,10,117,68,24,20
110,02,宜蘭縣,024325,縣立慈心華德福實中,18,22,0,0,8,8,5,76,48,15,16
110,03,桃園市,030305,國立中央大學附屬中壢高中,63,90,20,33,4,20,60,1129,1025,352,338
110,03,桃園市,031301,桃園市懷恩高中,2,4,0,0,0,1,0,0,0,8,1
110,03,桃園市,031309,桃園市育達高中,64,105,13,24,8,16,143,2194,2703,653,966
110,03,桃園市,031310,私立六和高中,44,80,0,0,6,15,30,724,473,203,162
110,03,桃園市,031311,桃園市復旦高中,51,95,0,0,5,18,36,949,747,301,260
110,03,桃園市,031312,桃園市治平高中,82,87,59,31,7,21,110,2424,1939,845,653
110,03,桃園市,031313,桃園市振聲高中,65,103,23,18,7,19,70,1281,1846,399,627
