學校代碼,學校名稱,科系代碼,科系名稱,等級別,日間∕進修別,性別,於學年底處於休學狀態之人數因傷病,於學年底處於休學狀態之人數因經濟困難,於學年底處於休學狀態之人數因學業成績不佳,於學年底處於休學狀態之人數因志趣不合,於學年底處於休學狀態之人數因工作需求,於學年底處於休學狀態之人數因懷孕,於學年底處於休學狀態之人數因育嬰,於學年底處於休學狀態之人數因兵役,於學年底處於休學狀態之人數因出國,於學年底處於休學狀態之人數因論文撰寫,於學年底處於休學狀態之人數因適應不良,於學年底處於休學狀態之人數因家人傷病,於學年底處於休學狀態之人數因考試訓練,於學年底處於休學狀態之人數因逾期未註冊、繳費、選課,於學年底處於休學狀態之人數其他原因,縣市別
0001,國立政治大學,01111001,教育學系,D 博士,D 日,男,0,0,0,0,10,0,1,0,0,0,0,0,0,2,1,30 臺北市
0001,國立政治大學,01111001,教育學系,D 博士,D 日,女,0,0,0,0,8,0,5,0,0,0,0,0,0,1,2,30 臺北市
0001,國立政治大學,01111001,教育學系,M 碩士,D 日,男,0,0,0,0,2,0,0,0,0,0,0,0,0,2,0,30 臺北市
0001,國立政治大學,01111001,教育學系,M 碩士,D 日,女,0,0,0,0,4,0,0,0,0,0,0,0,0,3,3,30 臺北市
0001,國立政治大學,01111001,教育學系,B 學士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,30 臺北市
0001,國立政治大學,01111001,教育學系,B 學士,D 日,女,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4,30 臺北市
0001,國立政治大學,01114005,教育行政與政策研究所,M 碩士,D 日,男,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,30 臺北市
0001,國立政治大學,01114005,教育行政與政策研究所,M 碩士,D 日,女,0,0,0,0,3,0,0,0,0,0,0,0,0,1,2,30 臺北市
0001,國立政治大學,01114006,學校行政碩士在職專班,M 碩士,N 職,男,0,0,0,0,3,0,0,0,0,0,0,0,0,1,3,30 臺北市
0001,國立政治大學,01114006,學校行政碩士在職專班,M 碩士,N 職,女,3,0,0,0,4,0,2,0,0,0,0,0,0,3,0,30 臺北市
0001,國立政治大學,01121004,幼兒教育研究所,M 碩士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,30 臺北市
0001,國立政治大學,01121004,幼兒教育研究所,M 碩士,D 日,女,1,0,0,0,3,0,3,0,0,1,0,0,0,4,5,30 臺北市
0001,國立政治大學,02211019,宗教研究所,D 博士,D 日,男,1,0,0,0,0,0,0,0,0,1,0,0,0,3,0,30 臺北市
0001,國立政治大學,02211019,宗教研究所,D 博士,D 日,女,0,0,0,0,0,0,0,0,0,1,0,0,0,2,2,30 臺北市
0001,國立政治大學,02211019,宗教研究所,M 碩士,D 日,男,0,0,0,0,0,0,0,0,0,2,0,0,0,2,2,30 臺北市
0001,國立政治大學,02211019,宗教研究所,M 碩士,D 日,女,1,0,0,0,0,0,0,0,0,1,0,0,0,2,3,30 臺北市
0001,國立政治大學,02221020,歷史學系,D 博士,D 日,男,0,0,0,0,1,0,0,0,0,1,0,0,0,3,2,30 臺北市
0001,國立政治大學,02221020,歷史學系,D 博士,D 日,女,0,0,0,0,2,0,1,0,0,0,0,0,0,0,1,30 臺北市
0001,國立政治大學,02221020,歷史學系,M 碩士,D 日,男,0,0,0,0,0,0,1,0,0,3,0,0,0,2,3,30 臺北市
0001,國立政治大學,02221020,歷史學系,M 碩士,D 日,女,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,30 臺北市
0001,國立政治大學,02221020,歷史學系,B 學士,D 日,男,0,0,0,1,0,0,0,0,1,0,0,0,0,0,4,30 臺北市
0001,國立政治大學,02221020,歷史學系,B 學士,D 日,女,0,0,0,1,0,0,0,0,0,0,0,0,0,1,3,30 臺北市
0001,國立政治大學,02221021,台灣史研究所,D 博士,D 日,男,0,0,0,0,1,0,1,0,0,0,0,0,0,1,3,30 臺北市
0001,國立政治大學,02221021,台灣史研究所,D 博士,D 日,女,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,30 臺北市
0001,國立政治大學,02221021,台灣史研究所,M 碩士,D 日,男,0,0,0,0,0,0,0,0,0,1,0,0,0,2,5,30 臺北市
0001,國立政治大學,02221021,台灣史研究所,M 碩士,D 日,女,1,0,0,0,1,0,0,0,0,1,0,0,0,0,1,30 臺北市
0001,國立政治大學,02222031,民族學系,D 博士,D 日,男,0,0,0,0,3,0,0,0,0,1,0,0,0,1,0,30 臺北市
0001,國立政治大學,02222031,民族學系,D 博士,D 日,女,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,30 臺北市
0001,國立政治大學,02222031,民族學系,M 碩士,D 日,男,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,30 臺北市
0001,國立政治大學,02222031,民族學系,M 碩士,D 日,女,0,0,0,0,0,0,0,0,0,3,0,0,0,2,2,30 臺北市
0001,國立政治大學,02222031,民族學系,B 學士,D 日,男,0,1,0,1,0,0,0,0,0,0,0,0,0,2,2,30 臺北市
0001,國立政治大學,02222031,民族學系,B 學士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市
0001,國立政治大學,02231022,哲學系,D 博士,D 日,男,0,0,0,0,0,0,1,0,0,2,0,0,0,2,2,30 臺北市
0001,國立政治大學,02231022,哲學系,D 博士,D 日,女,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,30 臺北市
0001,國立政治大學,02231022,哲學系,M 碩士,D 日,男,0,0,0,0,0,0,1,0,0,4,0,0,0,2,4,30 臺北市
