﻿學校代碼,學校名稱,學制,1年級男,1年級女,2年級男,2年級女,3年級(二技1年級)男,3年級(二技1年級)女,4年級(二技2年級)男,4年級(二技2年級)女,5年級以上(二技3年級)男,5年級以上(二技3年級)女,延修生男,延修生女,上學年畢業生男,上學年畢業生女
0A01,國立空中大學,學士修,1058,1966,1267,2423,706,1250,0,0,0,0,1051,2242,863,1166
0A01,國立空中大學,二專修,165,409,125,350,73,198,0,0,0,0,55,145,80,209
0A12,國立臺北科技大學附進修學院,二技修,0,0,0,0,0,0,0,0,0,0,8,0,5,0
0A13,國立高雄科技大學附進修學院,二技修,0,0,0,0,188,162,164,133,0,0,16,24,159,140
0A14,國立虎尾科技大學附進修學院,二技修,0,0,0,0,1,0,8,2,0,0,3,0,42,41
0A17,國立臺北商業大學附空中進院,二技修,0,0,0,0,202,409,171,337,0,0,28,42,167,334
0A17,國立臺北商業大學附空中進院,二專修,195,310,103,231,0,0,0,0,0,0,38,55,109,216
0A18,國立臺中科技大學附空中進院,二技修,0,0,0,0,352,411,325,394,0,0,17,8,454,407
0A18,國立臺中科技大學附空中進院,二專修,183,260,158,243,0,0,0,0,0,0,31,29,181,262
1A24,德明財經科技大學附進修專校,二專修,0,0,0,0,0,0,0,0,0,0,0,0,2,0
1A49,德明財經科技大學附進修學院,二技修,0,0,0,0,0,0,0,0,0,0,0,1,13,21
1A50,中國科技大學附進修學院,二技修,0,0,0,0,0,0,0,0,0,0,0,0,132,155
1A57,修平科技大學附進修學院,二技修,0,0,0,0,0,0,0,0,0,0,0,0,142,75
1A62,美和科技大學附進修學院,二技修,0,0,0,0,0,0,0,0,0,0,7,6,86,151
1A64,蘭陽技術學院附進修學院,二技修,0,0,0,0,0,0,0,0,0,0,0,0,27,34
1A67,崇右影藝科技大學附進修學院,二技修,0,0,0,0,0,0,0,0,0,0,1,1,2,2
3A01,高雄市立空中大學,學士修,1944,1889,0,0,0,0,0,0,0,0,0,0,432,278
