﻿"學年度","細學類","細學類名稱","科系名稱","日間∕進修別","等級別","總計","男生計","女生計","一年級男生","一年級女生","二年級男生","二年級女生","三年級男生","三年級女生","四年級男生","四年級女生","五年級男生","五年級女生","六年級男生","六年級女生","七年級男生","七年級女生","延修生男生","延修生女生"
110,01111,綜合教育細學類,人文社會學院教育經營碩士在職專班,N 職,M 碩士,55,15,40,3,12,2,19,4,3,2,4,3,1,1,1,0,0,0,0
110,01111,綜合教育細學類,人文社會學院教育經營碩士班,D 日,M 碩士,28,3,25,1,7,0,9,2,4,0,2,0,1,0,2,0,0,0,0
110,01111,綜合教育細學類,文教事業經營研究所,D 日,M 碩士,21,4,17,1,9,2,6,1,1,0,1,0,0,0,0,0,0,0,0
110,01111,綜合教育細學類,文教事業經營研究所,N 職,M 碩士,63,14,49,5,24,3,17,3,6,2,1,1,1,0,0,0,0,0,0
110,01111,綜合教育細學類,文教事業經營碩士在職學位學程,N 職,M 碩士,19,2,17,0,0,0,6,2,4,0,1,0,5,0,1,0,0,0,0
110,01111,綜合教育細學類,竹師教育學院學士班,D 日,B 學士,132,57,75,25,27,11,19,12,17,9,12,0,0,0,0,0,0,0,0
110,01111,綜合教育細學類,師範學院教學專業國際碩士學位學程,D 日,M 碩士,10,2,8,0,2,2,6,0,0,0,0,0,0,0,0,0,0,0,0
110,01111,綜合教育細學類,國際文教管理人才博士學位學程,D 日,D 博士,4,1,3,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0
110,01111,綜合教育細學類,國際文教與比較教育學系,D 日,D 博士,33,12,21,1,4,2,3,3,5,0,1,1,4,2,1,3,3,0,0
110,01111,綜合教育細學類,國際文教與比較教育學系,D 日,M 碩士,20,3,17,1,7,0,1,0,6,2,3,0,0,0,0,0,0,0,0
110,01111,綜合教育細學類,國際文教與比較教育學系,D 日,B 學士,195,30,165,7,39,8,35,6,41,6,43,0,0,0,0,0,0,3,7
110,01111,綜合教育細學類,教育心理與輔導學系,D 日,M 碩士,125,33,92,8,31,9,18,6,17,10,25,0,1,0,0,0,0,0,0
110,01111,綜合教育細學類,教育心理與輔導學系,D 日,B 學士,181,51,130,8,31,13,31,14,30,12,34,0,0,0,0,0,0,4,4
110,01111,綜合教育細學類,教育心理與輔導學系,N 職,M 碩士,2,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
110,01111,綜合教育細學類,教育心理與輔導學系社區諮商與教育碩士在職專班,N 職,M 碩士,80,13,67,3,20,3,17,3,9,3,11,1,10,0,0,0,0,0,0
110,01111,綜合教育細學類,教育研究所,D 日,D 博士,32,15,17,1,4,3,2,2,3,1,3,2,1,4,4,2,0,0,0
110,01111,綜合教育細學類,教育研究所,D 日,D 博士,81,33,48,7,10,9,6,5,14,3,8,6,2,0,4,3,4,0,0
110,01111,綜合教育細學類,教育研究所,D 日,D 博士,24,11,13,3,1,2,2,2,1,0,3,0,1,3,1,1,4,0,0
110,01111,綜合教育細學類,教育研究所,D 日,M 碩士,53,15,38,5,22,5,9,2,5,3,2,0,0,0,0,0,0,0,0
110,01111,綜合教育細學類,教育研究所,D 日,M 碩士,261,80,181,23,65,20,62,24,26,13,27,0,1,0,0,0,0,0,0
110,01111,綜合教育細學類,教育研究所,D 日,M 碩士,129,50,79,15,23,11,22,12,18,10,10,1,1,1,4,0,1,0,0
110,01111,綜合教育細學類,教育研究所,D 日,M 碩士,20,4,16,1,6,1,1,1,6,1,3,0,0,0,0,0,0,0,0
110,01111,綜合教育細學類,教育研究所,N 職,M 碩士,276,45,231,17,74,11,96,9,24,3,17,2,16,3,4,0,0,0,0
110,01111,綜合教育細學類,教育研究所,N 職,M 碩士,80,17,63,5,23,4,21,1,8,4,10,1,0,1,1,1,0,0,0
110,01111,綜合教育細學類,教育研究所,N 職,M 碩士,207,51,156,18,55,12,60,6,18,8,13,4,8,3,2,0,0,0,0
110,01111,綜合教育細學類,教育研究所中等學校教師在職進修教學碩士學位班,N 職,M 碩士,3,1,2,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0
110,01111,綜合教育細學類,教育研究所教育創新與人力發展碩士在職專班,N 職,M 碩士,65,20,45,5,9,5,9,4,8,4,9,1,7,1,3,0,0,0,0
110,01111,綜合教育細學類,教育研究所教育與學校行政碩士學位班,N 職,M 碩士,3,1,2,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0
110,01111,綜合教育細學類,教育研究所教育學回流碩士在職專班,N 職,M 碩士,53,13,40,4,11,2,14,4,11,1,4,2,0,0,0,0,0,0,0
110,01111,綜合教育細學類,教育專業發展研究所,D 日,M 碩士,19,3,16,0,0,0,7,1,6,2,3,0,0,0,0,0,0,0,0
110,01111,綜合教育細學類,教育專業發展研究所,N 職,M 碩士,23,4,19,1,6,2,4,0,2,0,2,1,2,0,3,0,0,0,0
110,01111,綜合教育細學類,教育與人類發展研究全英語博士學位學程,D 日,D 博士,19,7,12,2,5,4,5,1,2,0,0,0,0,0,0,0,0,0,0
110,01111,綜合教育細學類,教育與人類發展研究全英語碩士學位學程,D 日,M 碩士,5,1,4,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
110,01111,綜合教育細學類,教育與潛能開發學系,D 日,B 學士,196,61,135,19,31,22,26,10,38,9,33,0,0,0,0,0,0,1,7
110,01111,綜合教育細學類,教育與潛能開發學系多元文化教育博士班,D 日,D 博士,25,9,16,0,2,1,2,0,4,3,4,2,2,1,1,2,1,0,0
