學程別,設立別,性別,畢業生人數,正在接受職業訓練人數,正在軍中服役人數,需要工作而未找到人數,補習或準備升學人數,健康不良在家休養人數,準備出國人數,其他人數,正在接受職業訓練比率,正在軍中服役比率,需要工作而未找到比率,補習或準備升學比率,健康不良在家休養比率,準備出國比率,其他比率
普通科,國立,男,17689,5,52,8,512,2,4,6,0.0282661541,0.2939680027,0.0452258466,2.8944541806,0.0113064616,0.0226129233,0.0339193849
普通科,國立,女,16476,2,0,2,238,1,2,7,0.0121388687,0,0.0121388687,1.4445253702,0.0060694343,0.0121388687,0.0424860403
普通科,縣市立,男,19534,6,128,8,545,2,8,34,0.0307156752,0.6552677383,0.0409542336,2.790007167,0.0102385584,0.0409542336,0.174055493
普通科,縣市立,女,20066,8,0,7,380,2,10,22,0.0398684342,0,0.0348848799,1.8937506229,0.0099671085,0.0498355427,0.109638194
普通科,私立,男,14251,6,75,7,437,10,17,42,0.0421023086,0.5262788576,0.04911936,3.0664514771,0.0701705143,0.1192898744,0.2947161603
普通科,私立,女,14627,3,0,4,304,3,15,22,0.0205100157,0,0.0273466876,2.0783482601,0.0205100157,0.1025500786,0.150406782
專業群(職業)科,國立,男,17157,46,381,196,156,24,4,103,0.2681121408,2.2206679489,1.1423908609,0.9092498689,0.1398845952,0.0233140992,0.6003380544
專業群(職業)科,國立,女,13152,18,0,125,70,31,8,36,0.1368613139,0,0.9504257908,0.5322384428,0.2357055961,0.0608272506,0.2737226277
專業群(職業)科,縣市立,男,7006,7,42,17,142,5,3,12,0.0999143591,0.5994861547,0.2426491579,2.0268341422,0.0713673994,0.0428204396,0.1712817585
專業群(職業)科,縣市立,女,4003,4,0,10,45,3,5,1,0.0999250562,0,0.2498126405,1.1241568823,0.0749437922,0.1249063203,0.0249812641
專業群(職業)科,私立,男,36464,77,1951,745,217,63,37,406,0.2111671786,5.3504826678,2.0431110136,0.5951075033,0.1727731461,0.101469943,1.1134269416
專業群(職業)科,私立,女,34151,89,0,657,280,94,46,206,0.2606073029,0,1.9238089661,0.8198881438,0.2752481626,0.1346959093,0.6032034201
綜合高中,國立,男,4826,2,74,10,97,2,1,8,0.0414421881,1.5333609615,0.2072109407,2.0099461252,0.0414421881,0.0207210941,0.1657687526
綜合高中,國立,女,5908,2,0,22,49,2,4,17,0.0338524035,0,0.3723764387,0.8293838863,0.0338524035,0.067704807,0.2877454299
綜合高中,縣市立,男,1992,2,12,4,67,0,0,3,0.1004016064,0.6024096386,0.2008032129,3.3634538153,0,0,0.1506024096
綜合高中,縣市立,女,1944,0,0,2,37,3,3,1,0,0,0.1028806584,1.9032921811,0.1543209877,0.1543209877,0.0514403292
綜合高中,私立,男,5065,5,160,28,27,6,6,24,0.0987166831,3.1589338598,0.5528134255,0.5330700888,0.1184600197,0.1184600197,0.473840079
綜合高中,私立,女,6462,1,0,41,50,6,9,22,0.0154750851,0,0.6344784896,0.7737542556,0.0928505107,0.139275766,0.3404518725
實用技能學程,國立,男,2102,6,137,59,7,5,0,41,0.2854424358,6.5176022835,2.8068506185,0.3330161751,0.2378686965,0,1.9505233111
實用技能學程,國立,女,1602,2,0,51,8,3,0,27,0.1248439451,0,3.1835205993,0.4993757803,0.1872659176,0,1.6853932584
實用技能學程,縣市立,男,226,0,17,3,0,2,0,1,0,7.5221238938,1.3274336283,0,0.8849557522,0,0.4424778761
實用技能學程,縣市立,女,191,0,0,7,1,3,0,2,0,0,3.664921466,0.5235602094,1.5706806283,0,1.0471204188
實用技能學程,私立,男,5448,10,550,244,15,24,7,78,0.1835535977,10.0954478708,4.4787077827,0.2753303965,0.4405286344,0.1284875184,1.4317180617
實用技能學程,私立,女,4591,9,0,249,23,16,2,48,0.1960357221,0,5.4236549771,0.5009801786,0.3485079503,0.0435634938,1.045523851
