學校代碼,學校名稱,學制,1年級男,1年級女,2年級男,2年級女,3年級(二技1年級)男,3年級(二技1年級)女,4年級(二技2年級)男,4年級(二技2年級)女,5年級以上(二技3年級)男,5年級以上(二技3年級)女,延修生男,延修生女,上學年畢業生男,上學年畢業生女
0A01,國立空中大學,學士修,3378,5641,0,0,0,0,0,0,0,0,0,0,527,929
0A01,國立空中大學,二專修,398,900,0,0,0,0,0,0,0,0,0,0,98,155
0A09,國立臺中科技大學附進修專校,二專修,251,444,118,290,0,0,0,0,0,0,88,142,93,264
0A10,國立臺北商業大學附進修專校,二專修,194,366,107,326,83,221,0,0,0,0,103,105,119,201
0A11,國立勤益科技大學附進修專校,二專修,129,59,111,34,0,0,0,0,0,0,47,11,95,44
0A12,國立臺北科技大學附進修學院,二技修,0,0,0,0,0,0,12,2,2,1,33,6,88,40
0A13,國立高雄應用科技大學附進修學院,二技修,0,0,0,0,230,164,184,145,0,0,15,12,201,169
0A14,國立虎尾科技大學附進修學院,二技修,0,0,0,0,65,28,41,27,0,0,2,0,39,15
0A15,國立勤益科技大學附進修學院,二技修,0,0,0,0,133,45,116,35,0,0,19,1,127,44
0A16,國立臺中科技大學附進修學院,二技修,0,0,0,0,231,471,153,381,0,0,29,48,178,414
0A17,國立臺北商業大學附空中進院,二技修,0,0,0,0,237,347,159,282,0,0,0,0,146,287
0A17,國立臺北商業大學附空中進院,二專修,235,303,140,248,0,0,0,0,0,0,43,74,81,221
0A18,國立臺中科技大學附空中進院,二技修,0,0,0,0,232,369,211,350,0,0,13,12,248,494
0A18,國立臺中科技大學附空中進院,二專修,311,514,240,407,0,0,0,0,0,0,38,50,198,398
1A01,高苑科技大學附進修專校,二專修,73,55,77,46,0,0,0,0,0,0,37,3,82,58
1A02,和春技術學院附進修專校,二專修,21,23,40,28,0,0,0,0,0,0,17,14,74,95
1A03,環球科技大學附進修專校,二專修,45,132,40,100,0,0,0,0,0,0,0,0,35,74
1A05,景文科技大學附進修專校,二專修,61,36,63,49,0,0,0,0,0,0,20,4,51,72
1A06,中州科技大學附進修專校,二專修,16,44,27,103,0,0,0,0,0,0,0,5,27,52
1A07,美和科技大學附進修專校,二專修,85,82,77,77,0,0,0,0,0,0,2,2,47,50
1A08,南開科技大學附進修專校,二專修,49,32,35,45,0,0,0,0,0,0,1,2,34,49
1A09,東方設計大學附進修專校,二專修,140,161,112,128,0,0,0,0,0,0,4,3,82,152
1A10,遠東科技大學附進修專校,二專修,60,42,68,43,0,0,0,0,0,0,6,3,101,63
1A11,吳鳳科技大學附進修專校,二專修,32,27,69,74,0,0,0,0,0,0,0,2,102,72
1A13,亞太創意技術學院附進修專校,二專修,0,0,27,22,0,0,0,0,0,0,12,1,48,61
1A14,醒吾科技大學附進修專校,二專修,150,146,119,111,0,0,0,0,0,0,10,11,72,110
1A15,蘭陽技術學院附進修專校,二專修,29,19,57,43,0,0,0,0,0,0,6,3,56,29
1A16,修平科技大學附進修專校,二專修,18,14,59,18,0,0,0,0,0,0,10,1,62,29
1A17,嶺東科技大學附進修專校,二專修,0,0,35,46,0,0,0,0,0,0,10,3,47,41
1A18,崑山科技大學附進修專校,二專修,24,38,24,12,0,0,0,0,0,0,3,3,35,32
1A19,萬能科技大學附進修專校,二專修,30,86,12,61,0,0,0,0,0,0,4,3,13,68
1A20,中國科技大學附進修專校,二專修,203,158,92,127,0,0,0,0,0,0,26,3,99,115
1A21,中華科技大學附進修專校,二專修,51,52,76,46,0,0,0,0,0,0,9,3,52,50
1A22,正修科技大學附進修專校,二專修,388,332,343,304,0,0,0,0,0,0,25,22,319,280
1A24,德明財經科技大學附進修專校,二專修,7,16,6,20,0,0,0,0,0,0,3,6,8,25
1A25,致理科技大學附進修專校,二專修,0,0,0,0,0,0,0,0,0,0,1,2,0,0
1A26,東南科技大學附進修專校,二專修,0,0,0,0,0,0,0,0,0,0,2,0,0,0
1A27,明新科技大學附進修專校,二專修,47,40,23,39,0,0,0,0,0,0,2,1,43,48
1A28,南亞技術學院附進修專校,二專修,71,43,64,73,0,0,0,0,0,0,11,10,60,62
1A29,臺北城市科技大學附進修專校,二專修,142,164,115,116,0,0,0,0,0,0,11,1,131,111
