學期,學校代碼,學校名稱,"日間∕
進修別",等級別,科系代碼,科系名稱,學期內新增辦理休學人數因病男,學期內新增辦理休學人數因病女,學期內新增辦理休學人數因經濟困難男,學期內新增辦理休學人數因經濟困難女,學期內新增辦理休學人數因學業成績男,學期內新增辦理休學人數因學業成績女,學期內新增辦理休學人數因志趣不合男,學期內新增辦理休學人數因志趣不合女,學期內新增辦理休學人數因工作需求男,學期內新增辦理休學人數因工作需求女,學期內新增辦理休學人數因懷孕女,學期內新增辦理休學人數因育嬰男,學期內新增辦理休學人數因育嬰女,學期內新增辦理休學人數其他原因男,學期內新增辦理休學人數其他原因女,至學期底總休學人數因病男,至學期底總休學人數因病女,至學期底總休學人數因經濟困難男,至學期底總休學人數因經濟困難女,至學期底總休學人數因學業成績男,至學期底總休學人數因學業成績女,至學期底總休學人數因志趣不合男,至學期底總休學人數因志趣不合女,至學期底總休學人數因工作需求男,至學期底總休學人數因工作需求女,至學期底總休學人數因懷孕女,至學期底總休學人數因育嬰男,至學期底總休學人數因育嬰女,至學期底總休學人數其他原因男,至學期底總休學人數其他原因女
1,0001,國立政治大學,D 日,B 學士,01111001,教育學系,0,0,0,0,0,0,0,2,0,1,0,0,0,0,3,0,1,0,0,0,0,0,4,0,1,0,0,0,2,5
1,0001,國立政治大學,D 日,B 學士,02221020,歷史學系,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0
1,0001,國立政治大學,D 日,B 學士,02222031,民族學系,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,1,3,0,0,1,0,4
1,0001,國立政治大學,D 日,B 學士,02231022,哲學系,0,1,0,0,0,0,1,1,0,0,0,0,0,1,2,0,2,0,0,0,0,1,1,0,0,0,0,0,1,4
1,0001,國立政治大學,D 日,B 學士,02311009,英國語文學系,0,0,0,0,0,1,0,2,0,0,0,0,0,1,0,0,1,0,0,0,1,1,3,0,0,0,0,0,2,2
1,0001,國立政治大學,D 日,B 學士,02311011,日本語文學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3
1,0001,國立政治大學,D 日,B 學士,02311012,阿拉伯語文學系,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,1,2
1,0001,國立政治大學,D 日,B 學士,02311014,韓國語文學系,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
1,0001,國立政治大學,D 日,B 學士,02311015,土耳其語文學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0,4,4
1,0001,國立政治大學,D 日,B 學士,02311016,歐洲語文學系,0,0,0,0,0,0,0,1,0,0,0,0,0,0,3,0,1,0,0,0,0,0,1,0,0,0,0,0,1,4
1,0001,國立政治大學,D 日,B 學士,02311017,斯拉夫語文學系,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,1,0,0,0,0,0,3,6
1,0001,國立政治大學,D 日,B 學士,02322008,中國文學系,0,2,0,0,0,0,1,2,1,0,0,0,0,1,1,0,2,0,0,0,0,2,2,2,0,0,0,0,5,2
1,0001,國立政治大學,D 日,B 學士,03111024,經濟學系,0,0,0,0,0,0,1,2,0,0,0,0,0,6,1,0,0,0,0,0,0,2,2,0,0,0,0,0,10,3
1,0001,國立政治大學,D 日,B 學士,03121026,政治學系,1,0,0,0,0,0,1,2,0,0,0,0,0,1,2,1,0,0,0,0,0,1,2,0,0,0,1,0,1,1
1,0001,國立政治大學,D 日,B 學士,03122045,外交學系,0,0,0,0,0,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0,0,1,4
1,0001,國立政治大學,D 日,B 學士,03131032,心理學系,0,0,0,0,0,0,2,1,0,0,0,0,0,1,1,0,0,0,0,0,0,4,1,0,0,0,0,1,2,4
1,0001,國立政治大學,D 日,B 學士,03141030,社會學系,0,2,0,0,0,0,0,2,0,0,0,0,0,0,1,0,2,0,0,0,0,1,2,0,0,0,0,0,0,1
1,0001,國立政治大學,D 日,B 學士,03211049,傳播學院傳播學士學位學程,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
1,0001,國立政治大學,D 日,B 學士,03211052,廣播電視學系,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
1,0001,國立政治大學,D 日,B 學士,03212051,新聞學系,0,0,0,0,0,0,0,1,0,0,0,0,0,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,1,2
1,0001,國立政治大學,D 日,B 學士,03299056,傳播學院大一大二不分系,1,0,0,0,0,0,2,2,0,0,0,0,0,1,2,1,0,0,0,0,0,2,2,0,0,0,0,0,2,6
1,0001,國立政治大學,D 日,B 學士,04111059,會計學系,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,1,1
1,0001,國立政治大學,D 日,B 學士,04121065,財務管理學系,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0
1,0001,國立政治大學,D 日,B 學士,04121068,金融學系,0,0,0,0,0,0,1,2,0,0,0,0,0,0,1,0,0,0,0,0,0,1,3,0,0,0,0,0,1,1
