學校代碼,學校名稱,日間_進修別,等級別,上學年畢業生男,上學年畢業生女,縣市名稱,體系別
0001,國立政治大學,D日,D博士,50,41,30臺北市,1一般
0001,國立政治大學,D日,M碩士,505,609,30臺北市,1一般
0001,國立政治大學,D日,B學士,879,1311,30臺北市,1一般
0001,國立政治大學,N職,M碩士,212,169,30臺北市,1一般
0002,國立清華大學,D日,D博士,198,44,18新竹市,1一般
0002,國立清華大學,D日,M碩士,1006,450,18新竹市,1一般
0002,國立清華大學,D日,B學士,948,475,18新竹市,1一般
0002,國立清華大學,N職,M碩士,64,37,18新竹市,1一般
0003,國立臺灣大學,D日,D博士,365,165,30臺北市,1一般
0003,國立臺灣大學,D日,M碩士,2153,1293,30臺北市,1一般
0003,國立臺灣大學,D日,B學士,2033,1569,30臺北市,1一般
0003,國立臺灣大學,N職,M碩士,225,121,30臺北市,1一般
0004,國立臺灣師範大學,D日,D博士,79,78,30臺北市,3師範
0004,國立臺灣師範大學,D日,M碩士,482,648,30臺北市,3師範
0004,國立臺灣師範大學,D日,B學士,690,1054,30臺北市,3師範
0004,國立臺灣師範大學,N職,M碩士,98,275,30臺北市,3師範
0005,國立成功大學,D日,D博士,212,78,21臺南市,1一般
0005,國立成功大學,D日,M碩士,1646,882,21臺南市,1一般
0005,國立成功大學,D日,B學士,1596,906,21臺南市,1一般
0005,國立成功大學,N職,M碩士,213,145,21臺南市,1一般
0006,國立中興大學,D日,D博士,98,46,19臺中市,1一般
0006,國立中興大學,D日,M碩士,806,466,19臺中市,1一般
0006,國立中興大學,D日,B學士,1055,786,19臺中市,1一般
0006,國立中興大學,N職,M碩士,254,144,19臺中市,1一般
0006,國立中興大學,P進,B學士,65,117,19臺中市,1一般
0007,國立交通大學,D日,D博士,216,36,18新竹市,1一般
0007,國立交通大學,D日,M碩士,1263,533,18新竹市,1一般
0007,國立交通大學,D日,B學士,840,394,18新竹市,1一般
0007,國立交通大學,N職,M碩士,302,134,18新竹市,1一般
0008,國立中央大學,D日,D博士,120,38,03桃園市,1一般
0008,國立中央大學,D日,M碩士,891,411,03桃園市,1一般
0008,國立中央大學,D日,B學士,947,478,03桃園市,1一般
0008,國立中央大學,N職,M碩士,281,150,03桃園市,1一般
0009,國立中山大學,D日,D博士,92,26,50高雄市,1一般
0009,國立中山大學,D日,M碩士,683,324,50高雄市,1一般
0009,國立中山大學,D日,B學士,669,372,50高雄市,1一般
0009,國立中山大學,N職,M碩士,154,122,50高雄市,1一般
0012,國立臺灣海洋大學,D日,D博士,36,15,17基隆市,1一般
0012,國立臺灣海洋大學,D日,M碩士,400,181,17基隆市,1一般
0012,國立臺灣海洋大學,D日,B學士,888,416,17基隆市,1一般
0012,國立臺灣海洋大學,N職,M碩士,118,67,17基隆市,1一般
0012,國立臺灣海洋大學,N修,X4+X,38,1,17基隆市,1一般
0012,國立臺灣海洋大學,P進,B學士,53,45,17基隆市,1一般
0013,國立中正大學,D日,D博士,44,29,10嘉義縣,1一般
0013,國立中正大學,D日,M碩士,608,328,10嘉義縣,1一般
0013,國立中正大學,D日,B學士,812,757,10嘉義縣,1一般
0013,國立中正大學,N職,M碩士,217,234,10嘉義縣,1一般
0014,國立高雄師範大學,D日,D博士,26,40,50高雄市,3師範
0014,國立高雄師範大學,D日,M碩士,144,182,50高雄市,3師範
0014,國立高雄師範大學,D日,B學士,330,455,50高雄市,3師範
0014,國立高雄師範大學,N職,M碩士,98,188,50高雄市,3師範
0015,國立彰化師範大學,D日,D博士,32,22,07彰化縣,3師範
0015,國立彰化師範大學,D日,M碩士,241,197,07彰化縣,3師範
0015,國立彰化師範大學,D日,B學士,571,563,07彰化縣,3師範
0015,國立彰化師範大學,N職,M碩士,179,194,07彰化縣,3師範
0016,國立陽明大學,D日,D博士,87,67,30臺北市,1一般
0016,國立陽明大學,D日,M碩士,168,265,30臺北市,1一般
0016,國立陽明大學,D日,B學士,216,171,30臺北市,1一般
0016,國立陽明大學,N職,M碩士,11,22,30臺北市,1一般
0017,國立臺北大學,D日,D博士,3,8,01新北市,1一般
0017,國立臺北大學,D日,M碩士,211,225,01新北市,1一般
0017,國立臺北大學,D日,B學士,581,793,01新北市,1一般
0017,國立臺北大學,N職,M碩士,70,83,01新北市,1一般
0017,國立臺北大學,N修,X4+X,3,1,01新北市,1一般
0017,國立臺北大學,P進,B學士,170,276,01新北市,1一般
0018,國立嘉義大學,D日,D博士,8,14,20嘉義市,1一般
0018,國立嘉義大學,D日,M碩士,236,204,20嘉義市,1一般
0018,國立嘉義大學,D日,B學士,918,907,20嘉義市,1一般
0018,國立嘉義大學,N職,M碩士,97,157,20嘉義市,1一般
0018,國立嘉義大學,P進,B學士,199,205,20嘉義市,1一般
0019,國立高雄大學,D日,M碩士,140,59,50高雄市,1一般
0019,國立高雄大學,D日,B學士,513,417,50高雄市,1一般
0019,國立高雄大學,N職,M碩士,87,47,50高雄市,1一般
0019,國立高雄大學,N修,C二技,27,18,50高雄市,2技職
0020,國立東華大學,D日,D博士,31,17,15花蓮縣,1一般
0020,國立東華大學,D日,M碩士,286,213,15花蓮縣,1一般
0020,國立東華大學,D日,B學士,760,824,15花蓮縣,1一般
0020,國立東華大學,N職,M碩士,58,61,15花蓮縣,1一般
0021,國立暨南國際大學,D日,D博士,12,8,08南投縣,1一般
0021,國立暨南國際大學,D日,M碩士,182,133,08南投縣,1一般
0021,國立暨南國際大學,D日,B學士,433,517,08南投縣,1一般
0021,國立暨南國際大學,N職,M碩士,46,58,08南投縣,1一般
