學校代號,學校名稱,國別代碼,國別名稱,教授男,教授女,副教授男,副教授女,助理教授男,助理教授女,講師男,講師女
0001,國立政治大學,011,伊拉克,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 
0001,國立政治大學,013,日本,0 ,0 ,1 ,0 ,4 ,0 ,0 ,0 
0001,國立政治大學,014,約旦,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 
0001,國立政治大學,015,南韓,1 ,0 ,1 ,1 ,1 ,2 ,0 ,0 
0001,國立政治大學,019,馬來西亞,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 
0001,國立政治大學,027,新加坡,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
0001,國立政治大學,031,土耳其,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 
0001,國立政治大學,033,越南,0 ,0 ,0 ,0 ,0 ,1 ,0 ,1 
0001,國立政治大學,073,俄羅斯,0 ,2 ,2 ,0 ,1 ,0 ,0 ,0 
0001,國立政治大學,304,比利時,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 
0001,國立政治大學,306,捷克,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 
0001,國立政治大學,310,法國,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 
0001,國立政治大學,323,波蘭,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 
0001,國立政治大學,332,德國,0 ,0 ,2 ,1 ,0 ,0 ,0 ,0 
0001,國立政治大學,403,加拿大,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 
0001,國立政治大學,404,哥斯大黎加,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 
0001,國立政治大學,425,美國,1 ,0 ,2 ,0 ,1 ,1 ,2 ,1 
0002,國立清華大學,008,印度,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 
0002,國立清華大學,012,以色列,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 
0002,國立清華大學,013,日本,2 ,0 ,1 ,1 ,0 ,0 ,0 ,1 
0002,國立清華大學,019,馬來西亞,3 ,0 ,2 ,0 ,3 ,0 ,0 ,0 
0002,國立清華大學,030,泰國,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 
0002,國立清華大學,101,澳大利亞,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
0002,國立清華大學,104,紐西蘭,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
0002,國立清華大學,323,波蘭,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 
0002,國立清華大學,324,葡萄牙,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 
0002,國立清華大學,327,西班牙,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
0002,國立清華大學,330,英國,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
0002,國立清華大學,332,德國,1 ,1 ,1 ,0 ,1 ,0 ,0 ,0 
0002,國立清華大學,403,加拿大,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
0002,國立清華大學,425,美國,6 ,0 ,1 ,0 ,1 ,0 ,0 ,0 
