學年度,學校代碼,學校名稱,類別,等級別,國別代碼,國別名稱,科系代碼,科系名稱,男學生,女學生,一年級男,一年級女,二年級男,二年級女,三年級男,三年級女,四年級男,四年級女,五年級男,五年級女,六年級男,六年級女,七年級男,七年級女,延修生男,延修生女,上學年度男畢業生,上學年度女畢業生
107,0001,國立政治大學,A僑生,B學士(四年),005,緬甸,01111001,教育學系,1,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,A僑生,B學士(四年),005,緬甸,02222031,民族學系,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,A僑生,B學士(四年),005,緬甸,02311009,英國語文學系,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
107,0001,國立政治大學,A僑生,B學士(四年),005,緬甸,03143043,地政學系,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0
107,0001,國立政治大學,A僑生,B學士(四年),005,緬甸,04121065,財務管理學系,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0
107,0001,國立政治大學,A僑生,B學士(四年),005,緬甸,04211073,法律學系,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,A僑生,B學士(四年),005,緬甸,06131081,資訊科學系,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,A僑生,B學士(四年),009,印尼,02311009,英國語文學系,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,A僑生,B學士(四年),009,印尼,02311015,土耳其語文學系,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,A僑生,B學士(四年),009,印尼,02311016,歐洲語文學系,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,A僑生,B學士(四年),009,印尼,03111024,經濟學系,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,A僑生,B學士(四年),009,印尼,03122045,外交學系,1,4,0,3,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,A僑生,B學士(四年),009,印尼,03141030,社會學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
107,0001,國立政治大學,A僑生,B學士(四年),009,印尼,03143043,地政學系,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,A僑生,B學士(四年),009,印尼,03211049,傳播學院傳播學士學位學程,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
107,0001,國立政治大學,A僑生,B學士(四年),009,印尼,03213052,廣播電視學系,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,2
107,0001,國立政治大學,A僑生,B學士(四年),009,印尼,04111059,會計學系,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
107,0001,國立政治大學,A僑生,B學士(四年),009,印尼,04121065,財務管理學系,0,5,0,2,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,1
107,0001,國立政治大學,A僑生,B學士(四年),009,印尼,04121068,金融學系,1,2,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,A僑生,B學士(四年),009,印尼,04122070,財政學系,2,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0
107,0001,國立政治大學,A僑生,B學士(四年),009,印尼,04123069,風險管理與保險學系,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,A僑生,B學士(四年),009,印尼,04131060,企業管理學系,1,3,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,A僑生,B學士(四年),009,印尼,04141067,國際經營與貿易學系,2,8,0,3,1,2,1,1,0,1,0,0,0,0,0,0,0,1,1,0
107,0001,國立政治大學,A僑生,B學士(四年),009,印尼,04143055,廣告學系,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,A僑生,B學士(四年),009,印尼,04211073,法律學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
107,0001,國立政治大學,A僑生,B學士(四年),009,印尼,06131080,資訊管理學系,2,1,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,A僑生,B學士(四年),009,印尼,06131081,資訊科學系,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,A僑生,B學士(四年),013,日本,01111001,教育學系,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,A僑生,B學士(四年),013,日本,03122045,外交學系,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,A僑生,B學士(四年),013,日本,03141030,社會學系,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,A僑生,B學士(四年),013,日本,03213052,廣播電視學系,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1
107,0001,國立政治大學,A僑生,B學士(四年),013,日本,04111059,會計學系,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
