﻿學年度,學校代碼,學校名稱,日夜別,等級別,"等級別
名稱",國別代碼,國別名稱,科系代碼,科系名稱,學生總計,男學生,女學生,一年級男,一年級女,二年級男,二年級女,三年級男,三年級女,四年級男,四年級女,五年級男,五年級女,六年級男,六年級女,七年級男,七年級女,延修生男,延修生女,上學年畢業生總計,上學年度男畢業生,上學年度女畢業生
107,0001,國立政治大學,D,B,學士(四年),009,印尼,03122045,外交學系,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,D,B,學士(四年),009,印尼,03141030,社會學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0
107,0001,國立政治大學,D,B,學士(四年),009,印尼,03211056,傳播學院大一大二不分系,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,D,B,學士(四年),009,印尼,04123069,風險管理與保險學系,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,D,B,學士(四年),009,印尼,04131060,企業管理學系,7,2,5,0,2,1,2,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0
107,0001,國立政治大學,D,B,學士(四年),009,印尼,04141067,國際經營與貿易學系,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,D,B,學士(四年),013,日本,01111001,教育學系,2,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,D,B,學士(四年),013,日本,02222031,民族學系,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,D,B,學士(四年),013,日本,02231022,哲學系,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,D,B,學士(四年),013,日本,02311009,英國語文學系,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,D,B,學士(四年),013,日本,02311012,阿拉伯語文學系,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,D,B,學士(四年),013,日本,02311014,韓國語文學系,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,D,B,學士(四年),013,日本,02311015,土耳其語文學系,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,D,B,學士(四年),013,日本,02311017,斯拉夫語文學系,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,D,B,學士(四年),013,日本,03111024,經濟學系,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,D,B,學士(四年),013,日本,03121026,政治學系,5,1,4,0,1,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,D,B,學士(四年),013,日本,03122045,外交學系,2,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
107,0001,國立政治大學,D,B,學士(四年),013,日本,03141030,社會學系,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,D,B,學士(四年),013,日本,03143043,地政學系,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,D,B,學士(四年),013,日本,03211056,傳播學院大一大二不分系,9,1,8,0,2,0,5,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,D,B,學士(四年),013,日本,03213052,廣播電視學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0
107,0001,國立政治大學,D,B,學士(四年),013,日本,03214051,新聞學系,2,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,D,B,學士(四年),013,日本,04131060,企業管理學系,2,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0
107,0001,國立政治大學,D,B,學士(四年),015,南韓,01111001,教育學系,5,3,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,1,1
107,0001,國立政治大學,D,B,學士(四年),015,南韓,02221020,歷史學系,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,D,B,學士(四年),015,南韓,02311011,日本語文學系,4,3,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0
107,0001,國立政治大學,D,B,學士(四年),015,南韓,02311012,阿拉伯語文學系,2,2,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,D,B,學士(四年),015,南韓,02311015,土耳其語文學系,2,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,2,2,0
107,0001,國立政治大學,D,B,學士(四年),015,南韓,02311016,歐洲語文學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
107,0001,國立政治大學,D,B,學士(四年),015,南韓,02311017,斯拉夫語文學系,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
107,0001,國立政治大學,D,B,學士(四年),015,南韓,02322008,中國文學系,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1
