細學類,細學類名稱,科系名稱,日間_進修別,等級別,上學年畢業生男,上學年畢業生女
1111,綜合教育細學類,文教事業經營研究所,D 日,M 碩士,2,9
1111,綜合教育細學類,文教事業經營研究所,N 職,M 碩士,4,11
1111,綜合教育細學類,文教事業經營碩士在職學位學程,N 職,M 碩士,1,2
1111,綜合教育細學類,師範學院教學專業國際碩士學位學程,D 日,M 碩士,0,4
1111,綜合教育細學類,國際文教與比較教育學系,D 日,D 博士,3,2
1111,綜合教育細學類,國際文教與比較教育學系,D 日,M 碩士,3,1
1111,綜合教育細學類,國際文教與比較教育學系,D 日,B 學士,8,44
1111,綜合教育細學類,教育心理與輔導學系,D 日,M 碩士,2,13
1111,綜合教育細學類,教育心理與輔導學系,D 日,B 學士,15,31
1111,綜合教育細學類,教育心理與輔導學系,N 職,M 碩士,0,1
1111,綜合教育細學類,教育研究所,D 日,D 博士,3,11
1111,綜合教育細學類,教育研究所,D 日,M 碩士,29,104
1111,綜合教育細學類,教育研究所,N 職,M 碩士,18,111
1111,綜合教育細學類,教育研究所中等學校教師在職進修教學碩士學位班,N 職,M 碩士,0,5
1111,綜合教育細學類,教育研究所教育創新與人力發展碩士在職專班,N 職,M 碩士,1,15
1111,綜合教育細學類,教育研究所教育與學校行政碩士學位班,N 職,M 碩士,7,16
1111,綜合教育細學類,教育研究所教育學暨學校行政馬來西亞境外碩士在職專班,N 職,M 碩士,3,1
1111,綜合教育細學類,教育專業發展研究所,D 日,M 碩士,3,13
1111,綜合教育細學類,教育專業發展研究所,N 職,M 碩士,8,22
1111,綜合教育細學類,教育與潛能開發學系,D 日,B 學士,8,34
1111,綜合教育細學類,教育與潛能開發學系多元文化教育博士班,D 日,D 博士,0,1
1111,綜合教育細學類,教育與潛能開發學系多元文化教育碩士班,D 日,M 碩士,1,2
1111,綜合教育細學類,教育與潛能開發學系科學教育碩士班,D 日,M 碩士,0,2
1111,綜合教育細學類,教育與潛能開發學系教育博士班,D 日,D 博士,4,1
1111,綜合教育細學類,教育與潛能開發學系教育碩士在職專班,N 職,M 碩士,2,9
1111,綜合教育細學類,教育與潛能開發學系教育碩士班,D 日,M 碩士,2,10
1111,綜合教育細學類,教育與學習科技學系,D 日,D 博士,2,4
1111,綜合教育細學類,教育與學習科技學系,D 日,M 碩士,5,27
1111,綜合教育細學類,教育與學習科技學系教育行政碩士在職專班,N 職,M 碩士,3,9
1111,綜合教育細學類,教育與學習科技學系課程與教學碩士在職專班,N 職,M 碩士,1,16
1111,綜合教育細學類,教育學系,D 日,D 博士,36,41
1111,綜合教育細學類,教育學系,D 日,M 碩士,18,64
1111,綜合教育細學類,教育學系,D 日,B 學士,123,436
1111,綜合教育細學類,教育學系,N 職,M 碩士,1,12
1111,綜合教育細學類,教育學系生命教育碩士在職專班,N 職,M 碩士,3,18
1111,綜合教育細學類,教育學系生命教育碩士班,D 日,M 碩士,0,6
1111,綜合教育細學類,教育學系科技發展與傳播碩士班,D 日,M 碩士,1,3
1111,綜合教育細學類,教育學系教育行政碩士在職專班,N 職,M 碩士,0,3
1111,綜合教育細學類,教育學系教育行政碩士在職專班(夜間班),N 職,M 碩士,5,15
1111,綜合教育細學類,教育學系教育行政與管理碩士在職專班,N 職,M 碩士,2,9
1111,綜合教育細學類,教育學系教育研究博士班,D 日,D 博士,0,1
1111,綜合教育細學類,教育學系教育研究碩士班,D 日,M 碩士,2,2
1111,綜合教育細學類,教育學系教育創新與評鑑碩士在職專班(夜間班),N 職,M 碩士,3,11
1111,綜合教育細學類,教育學系教育創新與評鑑碩士班,D 日,M 碩士,0,5
1111,綜合教育細學類,教育學系教育經營與管理博士班,D 日,D 博士,1,3
1111,綜合教育細學類,教育學系教育經營與管理碩士班,D 日,M 碩士,0,8
1111,綜合教育細學類,教育學系教育領導與政策碩士在職專班,N 職,M 碩士,2,6
1111,綜合教育細學類,教育學系測驗統計博士班,D 日,D 博士,0,1
1111,綜合教育細學類,教育學系測驗統計碩士班,D 日,M 碩士,0,2
1111,綜合教育細學類,教育學系課程與教學教學碩士班,N 職,M 碩士,1,13
1111,綜合教育細學類,教育學系課程與教學博士班,D 日,D 博士,1,2
1111,綜合教育細學類,教育學系課程與教學碩士在職專班,N 職,M 碩士,3,22
1111,綜合教育細學類,教育學系課程與教學碩士在職專班(澎湖班),N 職,M 碩士,0,2
1111,綜合教育細學類,教育學系課程與教學碩士班,D 日,M 碩士,3,15
1111,綜合教育細學類,教育學系課程與教學碩士班(夜間班),N 職,M 碩士,5,19
1111,綜合教育細學類,教育學系課程與教學領導碩士在職專班,N 職,M 碩士,4,16
1111,綜合教育細學類,教育學系學校行政教師碩士在職專班,N 職,M 碩士,1,4
1111,綜合教育細學類,教育學系學校行政碩士在職專班(暑期班),N 職,M 碩士,1,0
1111,綜合教育細學類,教育學系學校行政領導碩士班,N 職,M 碩士,0,1
1111,綜合教育細學類,教育學系學校經營與管理教學碩士班,N 職,M 碩士,1,7
1111,綜合教育細學類,教育學系諮商心理碩士在職專班,N 職,M 碩士,1,21
1111,綜合教育細學類,教育學研究所教育學博士班,D 日,D 博士,3,0
1111,綜合教育細學類,教育學研究所教育學碩士在職專班,N 職,M 碩士,3,9
1111,綜合教育細學類,教育學研究所教育學碩士班,D 日,M 碩士,2,4
1111,綜合教育細學類,教育學研究所課程博士班,D 日,D 博士,0,1
1111,綜合教育細學類,教育學研究所課程與教學碩士班,D 日,M 碩士,0,3
1111,綜合教育細學類,教師專業發展研究所,D 日,M 碩士,1,5
