﻿"學年度","學校代碼","學校名稱","日間∕進修別","科系代碼","科系名稱","一般教師(含客座及講座)-教授-男","一般教師(含客座及講座)-教授-女","一般教師(含客座及講座)-副教授-男","一般教師(含客座及講座)-副教授-女","一般教師(含客座及講座)-助理教授-男","一般教師(含客座及講座)-助理教授-女","一般教師(含客座及講座)-講師-男","一般教師(含客座及講座)-講師-女","專業技術人員及教師-教授-男","專業技術人員及教師-教授-女","專業技術人員及教師-副教授-男","專業技術人員及教師-副教授-女","專業技術人員及教師-助理教授-男","專業技術人員及教師-助理教授-女","專業技術人員及教師-講師-男","專業技術人員及教師-講師-女","專案教學人員-教授-男","專案教學人員-教授-女","專案教學人員-副教授-男","專案教學人員-副教授-女","專案教學人員-助理教授-男","專案教學人員-助理教授-女","專案教學人員-講師-男","專案教學人員-講師-女","其他教師-教官-男","其他教師-教官-女","其他教師-護理教師-男","其他教師-護理教師-女","其他教師-護理臨床指導教師-男","其他教師-護理臨床指導教師-女","其他教師-運動教練-男","其他教師-運動教練-女","其他教師-助教-男","其他教師-助教-女","縣市名稱","體系別"
111,0001,國立政治大學,日,01111001,教育學系,5,4,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
111,0001,國立政治大學,日,01114005,教育行政與政策研究所,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
111,0001,國立政治大學,日,01121004,幼兒教育研究所,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
111,0001,國立政治大學,日,01199Y03,教育學院,3,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
111,0001,國立政治大學,日,02211019,宗教研究所,1,1,1,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
111,0001,國立政治大學,日,02221020,歷史學系,4,2,3,3,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,30 臺北市,1 一般
111,0001,國立政治大學,日,02221021,台灣史研究所,1,0,2,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
111,0001,國立政治大學,日,02222031,民族學系,2,0,1,5,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
111,0001,國立政治大學,日,02231022,哲學系,4,0,3,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
111,0001,國立政治大學,日,02311009,英國語文學系,3,7,4,7,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
111,0001,國立政治大學,日,02311011,日本語文學系,0,3,2,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
111,0001,國立政治大學,日,02311012,阿拉伯語文學系,0,0,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
111,0001,國立政治大學,日,02311014,韓國語文學系,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
111,0001,國立政治大學,日,02311015,土耳其語文學系,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
111,0001,國立政治大學,日,02311016,歐洲語文學系,0,4,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
111,0001,國立政治大學,日,02311017,斯拉夫語文學系,0,4,3,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,2,0,0,0,0,0,0,0,0,0,1,30 臺北市,1 一般
111,0001,國立政治大學,日,02311087,東南亞語言與文化學士學位學程,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
111,0001,國立政治大學,日,02321007,台灣文學研究所,0,2,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
111,0001,國立政治大學,日,02322008,中國文學系,11,6,2,4,2,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
111,0001,國立政治大學,進,02322008,中國文學系,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
111,0001,國立政治大學,日,02323002,華語文教學博士學位學程,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
