﻿"學年度","學校代碼","學校名稱","日間∕進修別","教師學歷","一般教師(含客座及講座)-教授-男","一般教師(含客座及講座)-教授-女","一般教師(含客座及講座)-副教授-男","一般教師(含客座及講座)-副教授-女","一般教師(含客座及講座)-助理教授-男","一般教師(含客座及講座)-助理教授-女","一般教師(含客座及講座)-講師-男","一般教師(含客座及講座)-講師-女","專業技術人員及教師-教授-男","專業技術人員及教師-教授-女","專業技術人員及教師-副教授-男","專業技術人員及教師-副教授-女","專業技術人員及教師-助理教授-男","專業技術人員及教師-助理教授-女","專業技術人員及教師-講師-男","專業技術人員及教師-講師-女","專案教學人員-教授-男","專案教學人員-教授-女","專案教學人員-副教授-男","專案教學人員-副教授-女","專案教學人員-助理教授-男","專案教學人員-助理教授-女","專案教學人員-講師-男","專案教學人員-講師-女","其他教師-教官-男","其他教師-教官-女","其他教師-護理教師-男","其他教師-護理教師-女","其他教師-護理臨床指導教師-男","其他教師-護理臨床指導教師-女","其他教師-運動教練-男","其他教師-運動教練-女","其他教師-助教-男","其他教師-助教-女","縣市名稱","體系別"
111,0001,國立政治大學,日,博士,178,113,131,91,70,50,0,0,0,0,0,0,0,1,0,0,5,0,1,1,7,17,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
111,0001,國立政治大學,日,碩士,4,1,4,0,0,0,2,2,0,0,2,1,6,0,1,1,0,0,0,0,0,0,5,15,0,1,0,0,0,0,0,0,0,3,30 臺北市,1 一般
111,0001,國立政治大學,日,學士,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,13,30 臺北市,1 一般
111,0001,國立政治大學,進,博士,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
111,0002,國立清華大學,日,博士,335,101,117,109,80,49,0,0,0,0,0,0,1,0,0,0,7,0,6,1,6,7,0,2,0,0,0,0,0,0,0,0,0,0,18 新竹市,1 一般
111,0002,國立清華大學,日,碩士,4,1,7,0,2,1,2,2,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,6,1,1,0,0,0,0,0,0,0,0,18 新竹市,1 一般
111,0002,國立清華大學,日,學士,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,18 新竹市,1 一般
111,0003,國立臺灣大學,日,博士,854,271,291,199,209,120,2,1,1,0,1,0,0,0,1,0,0,1,4,2,26,18,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
111,0003,國立臺灣大學,日,碩士,6,1,5,7,3,5,9,4,0,0,0,0,0,1,0,1,0,0,0,0,0,0,5,2,0,0,0,0,0,0,0,0,1,6,30 臺北市,1 一般
111,0003,國立臺灣大學,日,學士,14,4,6,4,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,5,30 臺北市,1 一般
111,0004,國立臺灣師範大學,日,博士,269,170,113,93,52,34,2,1,0,0,0,0,0,0,0,0,0,0,0,0,10,14,0,6,0,0,0,0,0,0,0,0,0,0,30 臺北市,3 師範
111,0004,國立臺灣師範大學,日,碩士,8,3,0,2,1,0,3,6,2,0,0,1,1,1,0,0,0,0,0,0,0,0,10,8,0,0,0,0,0,0,0,0,1,4,30 臺北市,3 師範
111,0004,國立臺灣師範大學,日,學士,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,30 臺北市,3 師範
111,0004,國立臺灣師範大學,日,其他,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,30 臺北市,3 師範
111,0005,國立成功大學,日,博士,511,124,251,118,131,57,3,2,0,0,0,0,0,0,0,0,4,0,1,1,12,10,0,0,0,0,0,0,0,0,0,0,0,2,21 臺南市,1 一般
111,0005,國立成功大學,日,碩士,7,1,11,2,4,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,3,6,7,2,0,0,0,0,0,0,1,3,21 臺南市,1 一般
111,0005,國立成功大學,日,學士,20,2,18,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,21 臺南市,1 一般
111,0006,國立中興大學,日,博士,327,72,150,57,105,43,1,1,0,0,0,0,0,0,0,0,6,0,10,2,32,3,0,0,0,0,0,0,0,0,0,0,0,0,19 臺中市,1 一般
111,0006,國立中興大學,日,碩士,0,1,6,1,3,1,3,5,0,0,0,0,1,0,0,0,1,0,2,0,5,0,0,0,2,1,0,0,0,0,0,0,3,5,19 臺中市,1 一般
111,0006,國立中興大學,日,學士,3,0,1,1,2,1,0,2,0,0,0,0,0,0,0,0,0,1,1,1,2,0,0,0,1,1,0,0,0,0,0,0,0,1,19 臺中市,1 一般
111,0007,國立陽明交通大學,日,博士,442,131,197,87,115,48,1,1,0,0,0,0,0,0,0,0,14,2,3,0,20,8,0,0,0,0,0,0,0,0,0,0,0,0,18 新竹市,1 一般
111,0007,國立陽明交通大學,日,碩士,5,1,6,5,2,3,7,3,0,0,0,0,1,0,1,0,0,0,0,0,1,0,2,5,5,4,0,0,0,0,0,0,1,1,18 新竹市,1 一般
