﻿學校代碼,學校名稱,科系代碼,科系名稱,日間_進修別,等級別,上學年畢業生男,上學年畢業生女,縣市名稱,體系別
0001,國立政治大學,01111001,教育學系,D 日,D 博士,8,9,30 臺北市,1 一般
0001,國立政治大學,01111001,教育學系,D 日,M 碩士,2,1,30 臺北市,1 一般
0001,國立政治大學,01111001,教育學系,D 日,B 學士,10,33,30 臺北市,1 一般
0001,國立政治大學,01114005,教育行政與政策研究所,D 日,M 碩士,4,5,30 臺北市,1 一般
0001,國立政治大學,01114006,學校行政碩士在職專班,N 職,M 碩士,4,13,30 臺北市,1 一般
0001,國立政治大學,01121004,幼兒教育研究所,D 日,M 碩士, -,9,30 臺北市,1 一般
0001,國立政治大學,02211019,宗教研究所,D 日,D 博士,2,2,30 臺北市,1 一般
0001,國立政治大學,02211019,宗教研究所,D 日,M 碩士,2,3,30 臺北市,1 一般
0001,國立政治大學,02221020,歷史學系,D 日,D 博士,4,2,30 臺北市,1 一般
0001,國立政治大學,02221020,歷史學系,D 日,M 碩士,7,5,30 臺北市,1 一般
0001,國立政治大學,02221020,歷史學系,D 日,B 學士,15,17,30 臺北市,1 一般
0001,國立政治大學,02221021,台灣史研究所,D 日,D 博士, -,1,30 臺北市,1 一般
0001,國立政治大學,02221021,台灣史研究所,D 日,M 碩士,6,1,30 臺北市,1 一般
0001,國立政治大學,02222031,民族學系,D 日,D 博士,1,1,30 臺北市,1 一般
0001,國立政治大學,02222031,民族學系,D 日,M 碩士,4,6,30 臺北市,1 一般
0001,國立政治大學,02222031,民族學系,D 日,B 學士,16,24,30 臺北市,1 一般
0001,國立政治大學,02231022,哲學系,D 日,D 博士,1, -,30 臺北市,1 一般
0001,國立政治大學,02231022,哲學系,D 日,M 碩士,5,3,30 臺北市,1 一般
0001,國立政治大學,02231022,哲學系,D 日,B 學士,14,12,30 臺北市,1 一般
0001,國立政治大學,02311009,英國語文學系,D 日,D 博士, -,1,30 臺北市,1 一般
0001,國立政治大學,02311009,英國語文學系,D 日,M 碩士,3,3,30 臺北市,1 一般
0001,國立政治大學,02311009,英國語文學系,D 日,B 學士,22,49,30 臺北市,1 一般
0001,國立政治大學,02311009,英國語文學系英語教學碩士在職專班,N 職,M 碩士, -,5,30 臺北市,1 一般
0001,國立政治大學,02311011,日本語文學系,D 日,M 碩士,1,4,30 臺北市,1 一般
0001,國立政治大學,02311011,日本語文學系,D 日,B 學士,14,24,30 臺北市,1 一般
0001,國立政治大學,02311012,阿拉伯語文學系,D 日,B 學士,13,23,30 臺北市,1 一般
0001,國立政治大學,02311014,韓國語文學系,D 日,M 碩士, -,4,30 臺北市,1 一般
0001,國立政治大學,02311014,韓國語文學系,D 日,B 學士, -,28,30 臺北市,1 一般
0001,國立政治大學,02311015,土耳其語文學系,D 日,B 學士,3,22,30 臺北市,1 一般
0001,國立政治大學,02311016,歐洲語文學系,D 日,B 學士,10,39,30 臺北市,1 一般
0001,國立政治大學,02311017,斯拉夫語文學系,D 日,M 碩士,2,4,30 臺北市,1 一般
0001,國立政治大學,02311017,斯拉夫語文學系,D 日,B 學士,9,28,30 臺北市,1 一般
0001,國立政治大學,02311087,東南亞語言與文化學士學位學程,D 日,B 學士,4,12,30 臺北市,1 一般
0001,國立政治大學,02321007,台灣文學研究所,D 日,D 博士, -,2,30 臺北市,1 一般
0001,國立政治大學,02321007,台灣文學研究所,D 日,M 碩士,3,4,30 臺北市,1 一般
0001,國立政治大學,02322008,中國文學系,D 日,D 博士,3,4,30 臺北市,1 一般
0001,國立政治大學,02322008,中國文學系,D 日,M 碩士,6,10,30 臺北市,1 一般
0001,國立政治大學,02322008,中國文學系,D 日,B 學士,26,51,30 臺北市,1 一般
0001,國立政治大學,02322008,中國文學系國文教學碩士在職專班,N 職,M 碩士,2,9,30 臺北市,1 一般
0001,國立政治大學,02323002,華語文教學博士學位學程,D 日,D 博士, -,3,30 臺北市,1 一般
0001,國立政治大學,02323002,華語文教學碩士學位學程,D 日,M 碩士, -,12,30 臺北市,1 一般
0001,國立政治大學,02399018,語言學研究所,D 日,D 博士, -,1,30 臺北市,1 一般
0001,國立政治大學,02399018,語言學研究所,D 日,M 碩士, -,5,30 臺北市,1 一般
0001,國立政治大學,03111024,經濟學系,D 日,D 博士, -,1,30 臺北市,1 一般
0001,國立政治大學,03111024,經濟學系,D 日,M 碩士,23,22,30 臺北市,1 一般
0001,國立政治大學,03111024,經濟學系,D 日,B 學士,48,48,30 臺北市,1 一般
0001,國立政治大學,03111025,應用經濟與社會發展英語碩士學位學程,D 日,M 碩士,1,4,30 臺北市,1 一般
0001,國立政治大學,03121026,政治學系,D 日,D 博士,3,1,30 臺北市,1 一般
0001,國立政治大學,03121026,政治學系,D 日,M 碩士,8,5,30 臺北市,1 一般
0001,國立政治大學,03121026,政治學系,D 日,B 學士,28,30,30 臺北市,1 一般
0001,國立政治大學,03121029,國際事務學院國家安全與大陸研究碩士在職專班,N 職,M 碩士,8,4,30 臺北市,1 一般
0001,國立政治大學,03122045,外交學系,D 日,D 博士,1, -,30 臺北市,1 一般
0001,國立政治大學,03122045,外交學系,D 日,M 碩士,9,12,30 臺北市,1 一般
0001,國立政治大學,03122045,外交學系,D 日,B 學士,14,38,30 臺北市,1 一般
0001,國立政治大學,03122045,外交學系戰略與國際事務碩士在職專班,N 職,M 碩士,9,2,30 臺北市,1 一般
0001,國立政治大學,03122046,國際研究英語碩士學位學程,D 日,M 碩士,7,11,30 臺北市,1 一般
0001,國立政治大學,03131032,心理學系,D 日,D 博士,1,2,30 臺北市,1 一般
0001,國立政治大學,03131032,心理學系,D 日,M 碩士,5,12,30 臺北市,1 一般
0001,國立政治大學,03131032,心理學系,D 日,B 學士,16,36,30 臺北市,1 一般
0001,國立政治大學,03131033,輔導與諮商碩士學位學程,D 日,M 碩士,2,6,30 臺北市,1 一般
0001,國立政治大學,03141030,社會學系,D 日,D 博士,1, -,30 臺北市,1 一般
0001,國立政治大學,03141030,社會學系,D 日,M 碩士,5,8,30 臺北市,1 一般
0001,國立政治大學,03141030,社會學系,D 日,B 學士,15,24,30 臺北市,1 一般
0001,國立政治大學,03143023,中東與中亞研究碩士學位學程,D 日,M 碩士, -,3,30 臺北市,1 一般
0001,國立政治大學,03143028,東亞研究所,D 日,D 博士,1, -,30 臺北市,1 一般
0001,國立政治大學,03143028,東亞研究所,D 日,M 碩士,12,8,30 臺北市,1 一般
0001,國立政治大學,03143036,日本研究碩士學位學程,D 日,M 碩士,5,5,30 臺北市,1 一般
0001,國立政治大學,03143038,俄羅斯研究所,D 日,M 碩士,4,5,30 臺北市,1 一般
0001,國立政治大學,03143040,亞太研究英語博士學位學程,D 日,D 博士,2,3,30 臺北市,1 一般
0001,國立政治大學,03143040,亞太研究英語碩士學位學程,D 日,M 碩士,4,10,30 臺北市,1 一般
0001,國立政治大學,03143043,地政學系,D 日,D 博士,2,2,30 臺北市,1 一般
0001,國立政治大學,03143043,地政學系,D 日,M 碩士,12,23,30 臺北市,1 一般
