﻿學校代碼,學校名稱,縣市別,中文圖書收藏冊數(冊)-總類,中文圖書收藏冊數(冊)-哲學類,中文圖書收藏冊數(冊)-宗教類,中文圖書收藏冊數(冊)-科學類,中文圖書收藏冊數(冊)-應用科學類,中文圖書收藏冊數(冊)-社會科學類,中文圖書收藏冊數(冊)-史地類,中文圖書收藏冊數(冊)-語言文學類,中文圖書收藏冊數(冊)-藝術類,外文圖書收藏冊數(冊),期刊合訂本(未以圖書編目)(冊),線上資料庫(種),光碟及其他類型資料庫(種),電子期刊(種),電子書(種),視聽資料(件),圖書閱覽座位數(個),全年圖書(含視聽資料及其他館藏)借閱人次(人次),全年圖書(含視聽資料及其他館藏)借閱冊次(冊次),全年線上及光碟資料庫(含電子書及電子期刊)檢索(人次),報紙(種),中.日文期刊(種),西文期刊(種)
0001,國立政治大學,30 臺北市,306746,47192,35394,29495,70788,283150,200565,188767,17697,595720,280665,314,9,91367,867342,26405,5055,134695,404085,9457525,70,1356,882
0002,國立清華大學,18 新竹市,90494,48273,26388,75063,95038,205276,135094,209563,68075,451741,370759,391,0,187263,4862162,144429,3301,82417,226812,5786148,22,2096,661
0003,國立臺灣大學,30 臺北市,232110,60956,64912,80246,215446,409083,284736,266182,74013,1869041,894415,634,0,83455,3498530,192773,3652,87610,494212,13473335,17,1704,755
0004,國立臺灣師範大學,30 臺北市,139367,73100,25385,61491,78886,253051,165291,226617,75729,507782,131971,303,0,118144,1659022,110703,1360,40908,115375,6128159,0,404,1339
0005,國立成功大學,21 臺南市,198639,37144,22693,43626,112407,130804,105906,131666,42842,596172,447341,632,8,107799,1012426,58673,2265,39159,294585,4436663,13,1526,105
0006,國立中興大學,19 臺中市,110430,28351,12847,54199,100872,110363,73193,105346,25304,292818,154061,429,0,43701,1558710,70281,2047,43591,315999,3439437,10,902,75
0007,國立陽明交通大學,18 新竹市,129239,33004,12885,62084,119086,108603,59002,112140,50432,445660,239961,288,0,153283,1125976,121620,2241,37350,88982,9903371,13,743,94
0008,國立中央大學,03 桃園市,129860,26679,15888,24079,43911,78811,60168,95894,29556,236232,151813,404,0,94565,3070637,45536,1485,27440,148197,1421060,9,795,48
0009,國立中山大學,50 高雄市,48085,29856,14143,38445,68376,93624,62205,106211,26289,345411,135290,195,37,136908,1272951,27114,1057,13832,58871,1269301,9,317,46
0012,國立臺灣海洋大學,17 基隆市,44692,15322,3890,19531,43864,44387,22776,39302,11332,90323,79437,240,8,32775,521845,8803,533,8301,27571,904895,0,429,60
0013,國立中正大學,10 嘉義縣,98772,32705,22084,31798,65317,133092,79813,115067,41228,334189,135205,247,0,120280,509322,31668,1756,22598,78855,1347961,11,659,242
0014,國立高雄師範大學,50 高雄市,85922,20712,6892,17195,23621,72550,40521,73392,25224,130850,89127,53,0,93071,580033,27433,1422,14044,137905,534267,4,430,119
0015,國立彰化師範大學,07 彰化縣,52973,19730,7884,22583,41575,82438,31820,57795,16604,96111,50470,76,0,77905,282649,35570,1067,18949,56744,132128,4,357,7
0017,國立臺北大學,01 新北市,45933,11512,5507,7749,20496,64489,32097,46161,10284,174658,40796,156,6,55738,1178182,7837,970,31665,66049,2443360,6,172,30
0018,國立嘉義大學,20 嘉義市,41378,25543,10813,53723,89067,144625,55642,101343,34311,152385,56161,292,1,64902,832436,27368,1290,17438,57225,235302,6,764,82
0019,國立高雄大學,50 高雄市,16228,19016,7230,17872,46857,60970,24901,64928,24405,58815,35690,102,19,14883,480446,19097,1038,12800,32661,392113,8,487,83
0020,國立東華大學,15 花蓮縣,78126,56120,26421,56820,102400,220794,117882,201646,73038,221193,87361,302,33,98110,1198030,98682,1053,25850,212397,380717,8,3166,2638
0021,國立暨南國際大學,08 南投縣,40832,23091,12538,11554,25994,81944,70319,82285,16899,136778,75083,305,0,76774,193317,26826,1406,21600,64652,328120,4,195,43
0022,國立臺灣科技大學,30 臺北市,64613,19541,4494,23999,51970,37203,24682,53618,17092,96642,64813,262,3,84339,866592,25035,675,48896,88013,2301191,7,446,2356
0023,國立雲林科技大學,09 雲林縣,44326,20125,9783,25433,64410,60140,33839,62591,35404,96056,53862,283,1,42311,754880,15447,1500,30215,63478,2215903,8,1998,1205
0024,國立屏東科技大學,13 屏東縣,13120,14584,8557,33809,95348,55262,25298,39569,20524,55684,70306,136,0,48936,1219640,10562,1136,18405,34810,1446041,1,84,13
0025,國立臺北科技大學,30 臺北市,50284,14854,4198,39627,77603,39402,22273,38208,20566,90913,8543,254,0,48919,942068,7822,990,29329,48830,3335577,6,231,63
0028,國立臺北藝術大學,30 臺北市,16738,5798,4794,3750,3690,15420,25299,48398,51967,69606,34378,169,0,16492,68382,34388,230,7520,21636,24761,0,149,76
0029,國立臺灣藝術大學,01 新北市,30782,7738,3474,3949,15034,20341,21362,29712,76450,55531,11194,117,0,25082,78856,27401,500,12584,32735,468948,13,355,78
0030,國立臺東大學,14 臺東縣,38783,17408,6085,24354,27409,98491,36092,111822,29948,43703,39570,183,16,33420,260777,13338,591,12649,47389,48041,10,506,16
0031,國立宜蘭大學,02 宜蘭縣,21283,10259,6155,24194,68419,41506,23661,40793,16171,64832,0,116,4,17400,606130,13106,950,9003,22373,227620,12,590,102
0032,國立聯合大學,05 苗栗縣,10922,13200,5852,28241,58984,42481,22902,42770,21010,54205,15537,76,8,18694,354451,8701,408,10627,20185,398560,10,432,78
0033,國立虎尾科技大學,09 雲林縣,17713,9311,3400,26102,66418,25394,12452,34438,13304,47059,19724,140,0,56794,414974,6460,638,5626,32969,1691326,11,357,27
