﻿學校代碼,學校名稱,日間∕進修別,等級別,男生,女生,縣市名稱,體系別
0001,國立政治大學,D 日,D 博士,53,58,30 臺北市,1 一般
0001,國立政治大學,D 日,M 碩士,505,662,30 臺北市,1 一般
0001,國立政治大學,D 日,B 學士,829,1281,30 臺北市,1 一般
0001,國立政治大學,N 職,M 碩士,212,231,30 臺北市,1 一般
0002,國立清華大學,D 日,D 博士,129,50,18 新竹市,1 一般
0002,國立清華大學,D 日,M 碩士,1002,583,18 新竹市,1 一般
0002,國立清華大學,D 日,B 學士,1051,835,18 新竹市,1 一般
0002,國立清華大學,D 日,X 4+X,1,0,18 新竹市,1 一般
0002,國立清華大學,N 職,M 碩士,131,210,18 新竹市,1 一般
0003,國立臺灣大學,D 日,D 博士,292,130,30 臺北市,1 一般
0003,國立臺灣大學,D 日,M 碩士,2091,1404,30 臺北市,1 一般
0003,國立臺灣大學,D 日,B 學士,2031,1489,30 臺北市,1 一般
0003,國立臺灣大學,N 職,M 碩士,258,171,30 臺北市,1 一般
0004,國立臺灣師範大學,D 日,D 博士,67,92,30 臺北市,3 師範
0004,國立臺灣師範大學,D 日,M 碩士,508,671,30 臺北市,3 師範
0004,國立臺灣師範大學,D 日,B 學士,742,1024,30 臺北市,3 師範
0004,國立臺灣師範大學,N 職,M 碩士,179,413,30 臺北市,3 師範
0005,國立成功大學,D 日,D 博士,140,66,21 臺南市,1 一般
0005,國立成功大學,D 日,M 碩士,1717,990,21 臺南市,1 一般
0005,國立成功大學,D 日,B 學士,1544,947,21 臺南市,1 一般
0005,國立成功大學,N 職,M 碩士,216,153,21 臺南市,1 一般
0006,國立中興大學,D 日,D 博士,80,38,19 臺中市,1 一般
0006,國立中興大學,D 日,M 碩士,731,520,19 臺中市,1 一般
0006,國立中興大學,D 日,B 學士,1064,830,19 臺中市,1 一般
0006,國立中興大學,N 職,M 碩士,280,191,19 臺中市,1 一般
0006,國立中興大學,P 進,B 學士,79,127,19 臺中市,1 一般
0007,國立陽明交通大學,D 日,D 博士,215,90,18 新竹市,1 一般
0007,國立陽明交通大學,D 日,M 碩士,1611,1012,18 新竹市,1 一般
0007,國立陽明交通大學,D 日,B 學士,1090,585,18 新竹市,1 一般
0007,國立陽明交通大學,N 職,M 碩士,282,176,18 新竹市,1 一般
0008,國立中央大學,D 日,D 博士,80,45,03 桃園市,1 一般
0008,國立中央大學,D 日,M 碩士,936,451,03 桃園市,1 一般
0008,國立中央大學,D 日,B 學士,878,514,03 桃園市,1 一般
0008,國立中央大學,N 職,M 碩士,233,182,03 桃園市,1 一般
0009,國立中山大學,D 日,D 博士,55,21,50 高雄市,1 一般
0009,國立中山大學,D 日,M 碩士,629,333,50 高雄市,1 一般
0009,國立中山大學,D 日,B 學士,656,384,50 高雄市,1 一般
0009,國立中山大學,N 職,M 碩士,164,172,50 高雄市,1 一般
0012,國立臺灣海洋大學,D 日,D 博士,19,13,17 基隆市,1 一般
0012,國立臺灣海洋大學,D 日,M 碩士,334,170,17 基隆市,1 一般
0012,國立臺灣海洋大學,D 日,B 學士,898,451,17 基隆市,1 一般
0012,國立臺灣海洋大學,N 職,M 碩士,92,54,17 基隆市,1 一般
0012,國立臺灣海洋大學,N 修,X 4+X,1,0,17 基隆市,1 一般
0012,國立臺灣海洋大學,P 進,B 學士,105,43,17 基隆市,1 一般
0013,國立中正大學,D 日,D 博士,41,18,10 嘉義縣,1 一般
0013,國立中正大學,D 日,M 碩士,622,360,10 嘉義縣,1 一般
0013,國立中正大學,D 日,B 學士,782,697,10 嘉義縣,1 一般
0013,國立中正大學,N 職,M 碩士,158,215,10 嘉義縣,1 一般
0014,國立高雄師範大學,D 日,D 博士,22,28,50 高雄市,3 師範
0014,國立高雄師範大學,D 日,M 碩士,98,175,50 高雄市,3 師範
0014,國立高雄師範大學,D 日,B 學士,424,424,50 高雄市,3 師範
0014,國立高雄師範大學,N 職,M 碩士,213,127,50 高雄市,3 師範
0015,國立彰化師範大學,D 日,D 博士,39,30,07 彰化縣,3 師範
0015,國立彰化師範大學,D 日,M 碩士,248,226,07 彰化縣,3 師範
0015,國立彰化師範大學,D 日,B 學士,578,548,07 彰化縣,3 師範
0015,國立彰化師範大學,N 職,M 碩士,169,178,07 彰化縣,3 師範
0017,國立臺北大學,D 日,D 博士,4,9,01 新北市,1 一般
0017,國立臺北大學,D 日,M 碩士,213,191,01 新北市,1 一般
0017,國立臺北大學,D 日,B 學士,626,759,01 新北市,1 一般
0017,國立臺北大學,N 職,M 碩士,74,105,01 新北市,1 一般
0017,國立臺北大學,P 進,B 學士,152,291,01 新北市,1 一般
0018,國立嘉義大學,D 日,D 博士,7,10,20 嘉義市,1 一般
0018,國立嘉義大學,D 日,M 碩士,155,197,20 嘉義市,1 一般
0018,國立嘉義大學,D 日,B 學士,826,861,20 嘉義市,1 一般
0018,國立嘉義大學,N 職,M 碩士,81,116,20 嘉義市,1 一般
0018,國立嘉義大學,P 進,B 學士,229,141,20 嘉義市,1 一般
0019,國立高雄大學,D 日,D 博士,0,2,50 高雄市,1 一般
0019,國立高雄大學,D 日,M 碩士,132,63,50 高雄市,1 一般
0019,國立高雄大學,D 日,B 學士,570,434,50 高雄市,1 一般
0019,國立高雄大學,N 職,M 碩士,68,43,50 高雄市,1 一般
0019,國立高雄大學,N 修,C 二技,23,16,50 高雄市,2 技職
0020,國立東華大學,D 日,D 博士,25,26,15 花蓮縣,1 一般
0020,國立東華大學,D 日,M 碩士,184,157,15 花蓮縣,1 一般
