﻿"學年度","學校代碼","學校名稱","日間∕進修別","一般教師(含客座及講座)-教授-男","一般教師(含客座及講座)-教授-女","一般教師(含客座及講座)-副教授-男","一般教師(含客座及講座)-副教授-女","一般教師(含客座及講座)-助理教授-男","一般教師(含客座及講座)-助理教授-女","一般教師(含客座及講座)-講師-男","一般教師(含客座及講座)-講師-女","專業技術人員及教師-教授-男","專業技術人員及教師-教授-女","專業技術人員及教師-副教授-男","專業技術人員及教師-副教授-女","專業技術人員及教師-助理教授-男","專業技術人員及教師-助理教授-女","專業技術人員及教師-講師-男","專業技術人員及教師-講師-女","專案教學人員-教授-男","專案教學人員-教授-女","專案教學人員-副教授-男","專案教學人員-副教授-女","專案教學人員-助理教授-男","專案教學人員-助理教授-女","專案教學人員-講師-男","專案教學人員-講師-女","其他教師-教官-男","其他教師-教官-女","其他教師-護理教師-男","其他教師-護理教師-女","其他教師-護理臨床指導教師-男","其他教師-護理臨床指導教師-女","其他教師-運動教練-男","其他教師-運動教練-女","其他教師-助教-男","其他教師-助教-女","縣市名稱","體系別"
111,0001,國立政治大學,日,182,114,135,91,70,51,3,2,0,0,2,1,6,1,1,1,5,0,1,1,7,17,5,15,0,1,0,0,0,0,0,0,2,16,30 臺北市,1 一般
111,0001,國立政治大學,進,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
111,0002,國立清華大學,日,340,102,124,109,82,50,2,2,0,1,0,1,1,0,0,0,9,0,6,1,8,8,1,8,1,1,0,0,0,0,0,0,0,0,18 新竹市,1 一般
111,0003,國立臺灣大學,日,874,276,302,210,215,128,11,5,1,0,1,0,0,1,1,1,0,1,4,2,26,18,6,2,0,0,0,0,0,0,0,0,1,11,30 臺北市,1 一般
111,0004,國立臺灣師範大學,日,277,175,114,95,53,34,5,7,4,0,0,1,1,1,0,0,0,0,0,0,11,14,10,15,0,0,0,0,0,0,0,0,2,10,30 臺北市,3 師範
111,0005,國立成功大學,日,538,127,280,125,137,60,6,2,0,0,0,0,0,0,0,0,4,0,1,1,16,11,3,6,7,2,0,0,0,0,0,0,2,7,21 臺南市,1 一般
111,0006,國立中興大學,日,330,73,157,59,110,45,4,8,0,0,0,0,1,0,0,0,7,1,13,3,39,3,0,0,3,2,0,0,0,0,0,0,3,6,19 臺中市,1 一般
111,0007,國立陽明交通大學,日,457,135,206,94,118,51,9,4,0,0,0,0,1,0,1,0,14,2,5,0,24,8,2,5,5,5,0,0,0,0,0,0,2,4,18 新竹市,1 一般
111,0008,國立中央大學,日,286,55,120,32,74,29,3,5,0,0,0,0,0,0,0,0,4,0,0,1,10,9,1,6,0,1,0,0,0,0,0,0,0,2,03 桃園市,1 一般
111,0009,國立中山大學,日,179,58,101,35,115,40,1,0,0,0,0,0,0,0,0,0,14,3,4,3,25,11,0,0,0,1,0,0,0,0,0,0,0,3,50 高雄市,1 一般
111,0012,國立臺灣海洋大學,日,170,27,87,22,77,30,2,0,0,0,0,0,3,1,0,0,0,0,0,0,4,2,3,0,1,2,0,0,0,0,0,0,3,8,17 基隆市,1 一般
111,0013,國立中正大學,日,210,68,97,59,52,17,0,0,0,0,1,0,0,0,0,0,2,0,1,0,4,6,2,3,1,1,0,0,0,0,2,1,0,0,10 嘉義縣,1 一般
111,0014,國立高雄師範大學,日,108,51,38,34,20,17,0,1,0,0,0,0,0,0,0,0,0,0,0,0,7,3,1,0,0,0,0,0,0,0,0,0,0,3,50 高雄市,3 師範
111,0015,國立彰化師範大學,日,128,58,68,35,34,18,3,3,0,0,0,0,0,0,0,0,0,0,0,0,12,6,0,0,0,0,0,0,0,0,0,0,0,0,07 彰化縣,3 師範
111,0017,國立臺北大學,日,91,54,69,46,51,32,5,4,0,0,0,0,0,0,0,0,2,0,4,0,2,2,2,3,2,0,0,0,0,0,0,0,2,8,01 新北市,1 一般
111,0017,國立臺北大學,進,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
111,0018,國立嘉義大學,日,152,56,88,48,65,30,6,6,0,0,0,0,0,0,1,0,0,0,0,1,14,9,1,1,1,2,0,0,0,0,0,0,0,4,20 嘉義市,1 一般
111,0018,國立嘉義大學,進,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20 嘉義市,1 一般
111,0019,國立高雄大學,日,95,22,46,20,24,10,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,2,3,0,0,1,0,0,0,0,1,0,0,0,50 高雄市,1 一般
111,0020,國立東華大學,日,138,58,104,67,37,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,5,13,9,0,0,0,0,0,0,0,0,0,0,15 花蓮縣,1 一般
111,0021,國立暨南國際大學,日,96,31,57,40,13,10,0,0,0,0,0,0,0,0,0,1,0,0,1,0,5,3,4,3,0,0,0,0,0,0,0,0,0,0,08 南投縣,1 一般
111,0022,國立臺灣科技大學,日,213,43,79,15,42,16,0,1,0,1,2,1,6,3,0,0,5,0,2,1,48,18,11,11,0,0,0,0,0,0,0,0,1,2,30 臺北市,2 技職
111,0022,國立臺灣科技大學,進,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,2 技職
